sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1191981	1	817473	9114	000119198105000010	"2005-12-02 10:22:41"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	0	"Common Stock"	2005-11-30	M	0	20000	29.87	597400	A	14736	D	ESOP/401(k)	0	-380	32767	0	0	1	-1	-4	-4	-7	27	1	1	0	7	2	14	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9114	000119198105000010	"2005-12-02 10:22:41"	edgar.xml	4	2005-11-30	0	1	0	000000000000000000	1	"Common Stock"	2005-11-30	S	0	20000	38.84	776800	D	14736	D	ESOP/401(k)	0	-58	32767	0	0	1	-1	-4	-4	-7	27	1	1	0	7	2	14	30	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9113	000119198105000009	"2005-11-29 16:01:56"	edgar.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Common Stock"	2005-11-25	M	0	3000	29.87	89610	A	14736	D	ESOP/401(k)	0	26	32767	0	0	0	2	-3	-3	-5	26	-1	1	1	6	3	12	29	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9113	000119198105000009	"2005-11-29 16:01:56"	edgar.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Stock"	2005-11-25	S	0	3000	38.6	115800	D	14736	D	ESOP/401(k)	0	-17	32767	0	0	0	2	-3	-3	-5	26	-1	1	1	6	3	12	29	61	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9100	000119198105000007	"2005-08-18 10:46:16"	edgar.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	1185	22.9	27137	A	14736	D	ESOP/401(k)	0	9	26801	0	-1	1	3	2	5	1	12	-3	-2	-1	0	9	10	27	96	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9100	000119198105000007	"2005-08-18 10:46:16"	edgar.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	1185	38.4	45504	D	14736	D	ESOP/401(k)	0	-7	26801	0	-1	1	3	2	5	1	12	-3	-2	-1	0	9	10	27	96	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9086	000119198105000006	"2005-08-16 17:47:37"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	0	"Common Stock"	2005-08-15	M	0	30000	22.9	687000	A	14736	D	ESOP/401(k)	0	-197	24760	0	-3	-3	-1	-1	3	-1	7	-1	-1	3	5	15	16	33	99	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9086	000119198105000006	"2005-08-16 17:47:37"	edgar.xml	4	2005-08-15	0	1	0	000000000000000000	1	"Common Stock"	2005-08-15	S	0	30000	38.56	1156800	D	14736	D	ESOP/401(k)	0	-67	24760	0	-3	-3	-1	-1	3	-1	7	-1	-1	3	5	15	16	33	99	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9090	000119198105000005	"2005-08-09 13:47:52"	primary_doc.xml	4	2005-08-05	0	1	0	000000000000000000	0	"Common Stock"	2005-08-05	M	0	44000	28.2802	1244330	A	14736	D	ESOP	0	-150	24916	0	0	1	1	1	2	-3	4	-2	1	2	7	14	17	38	92	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9065	000119198105000003	"2005-06-01 12:09:56"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	M	0	1000	28.87	28870	A	14736	D	ESOP/401K	0	7	30111	0	0	0	-1	3	9	12	7	2	2	5	12	3	15	44	58	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9065	000119198105000003	"2005-06-01 12:09:56"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	2	"Common Stock"	2005-05-27	S	0	1000	34.84	34840	D	14736	D	ESOP/401K	0	-6	30111	0	0	0	-1	3	9	12	7	2	2	5	12	3	15	44	58	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9064	000119198105000002	"2005-06-01 12:07:54"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	1	"Common Stock"	2005-03-16	M	0	1923	27.91	53671	A	14736	D	ESOP/401K	0	15	30111	0	0	0	-1	3	9	12	7	2	2	5	12	3	15	44	58	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9061	000119198105000001	"2005-02-23 16:25:22"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	1	"Common Stock"	2005-02-18	M	0	29495	27.5184	811655	A	12695	D	ESOP/401K	0	-176	25516	0	1	1	3	-8	4	15	18	-3	0	1	5	10	15	12	76	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9061	000119198105000001	"2005-02-23 16:25:22"	edgar.xml	4	2005-02-18	0	1	0	000000000000000000	3	"Common Stock"	2005-02-18	S	0	29495	35.073	1034478	D	12695	D	ESOP/401K	0	-70	25516	0	1	1	3	-8	4	15	18	-3	0	1	5	10	15	12	76	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9046	000119198104000016	"2004-12-07 14:47:48"	edgar.xml	4	2004-12-03	0	1	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	9686	32.0062	310012	D	12168	D	ESOP/401(k)	0	-44	20384	0	0	0	0	2	11	14	31	-1	1	2	10	4	23	22	89	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9048	000119198104000015	"2004-12-02 16:51:07"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	4000	31.9	127600	D	8168	D	ESOP/401(k)	0	-33	22565	-1	0	0	0	5	9	15	28	1	3	4	8	4	28	23	95	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9042	000119198104000014	"2004-12-01 10:53:39"	edgar.xml	4/A	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	1186	31.26	37074	D	1168	I	ESOP/401(k)	0	-50	21991	0	1	0	0	5	11	15	28	1	1	2	9	5	28	24	90	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9044	000119198104000013	"2004-11-24 14:13:46"	edgar.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	1186	31.31	37134	D	1168	I	ESOP/401(k)	0	-50	22025	0	0	1	2	6	11	14	31	0	0	4	2	3	25	28	101	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9050	000119198104000011	"2004-11-09 20:11:05"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	14000	22.9	320600	A	13354	D	ESOP/401(k)	0	-2167	22030	1	-1	-1	0	2	9	11	31	3	3	6	1	6	28	28	91	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9050	000119198104000011	"2004-11-09 20:11:05"	edgar.xml	4	2004-11-09	0	1	0	000000000000000000	1	"Common Stock"	2004-11-09	S	0	14000	31.8914	446480	D	13354	D	ESOP/401(k)	0	-51	22030	1	-1	-1	0	2	9	11	31	3	3	6	1	6	28	28	91	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9009	000119198104000005	"2004-04-07 16:28:30"	edgar.xml	4	2004-04-05	0	1	0	000000000000000000	1	"Common Stock"	2004-04-05	M	0	3500	22.9	80150	A	13354	D	ESOP/401(k)	0	36	20945	-1	0	0	-8	-12	-8	5	11	-6	-4	-6	-4	10	33	51	26	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9002	000119198104000004	"2004-02-19 11:01:33"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	M	0	21000	25.9286	544500	A	9854	D	ESOP/401(k)	0	-188	22003	0	-1	0	-2	-1	-22	-1	14	3	7	5	16	27	57	64	53	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	9002	000119198104000004	"2004-02-19 11:01:33"	edgar.xml	4	2004-02-17	0	1	0	000000000000000000	2	"Common Stock"	2004-02-17	S	0	21000	34.33	720930	D	9854	D	ESOP/401(k)	0	-68	22003	0	-1	0	-2	-1	-22	-1	14	3	7	5	16	27	57	64	53	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	8990	000119198104000003	"2004-02-18 16:04:23"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	1	"Common Stock"	2004-02-13	M	0	16686	22.9	382109	A	9854	D	ESOP/401(k)	0	-244	22232	-1	-1	-1	0	0	-23	-2	12	5	11	6	18	30	60	69	53	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	8990	000119198104000003	"2004-02-18 16:04:23"	edgar.xml	4	2004-02-13	0	1	0	000000000000000000	2	"Common Stock"	2004-02-13	S	0	16686	33.8	563987	D	9854	D	ESOP/401(k)	0	-63	22232	-1	-1	-1	0	0	-23	-2	12	5	11	6	18	30	60	69	53	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	8985	000119198104000002	"2004-02-17 17:28:17"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	1	"Common Stock"	2004-02-12	M	0	5500	22.9	125950	A	9854	D	ESOP/401(k)	0	126	21780	2	-1	-1	-2	-2	-23	-4	10	5	9	3	15	29	53	67	49	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	8985	000119198104000002	"2004-02-17 17:28:17"	edgar.xml	4	2004-02-12	0	1	0	000000000000000000	2	"Common Stock"	2004-02-12	S	0	5500	33.3	183150	D	9854	D	ESOP/401(k)	0	-36	21780	2	-1	-1	-2	-2	-23	-4	10	5	9	3	15	29	53	67	49	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1191981	1	817473	8964	000119198103000005	"2003-08-15 17:58:55"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	0	"Common Stock"	2003-08-15	M	0	2000	22.9	45800	A	9854	D	ESOP/401(k)	0	25	20756	-3	1	1	6	14	21	55	52	-4	-12	-15	-13	-2	9	21	6	C		0	0000		"American Capital Strategies Ltd"	ACAS	0	0		0000-00-00	0	0	"Obrien Gordon"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		0	1	0	0	SVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
