sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1077650	27	908993	2	000120919111051374	"2011-10-11 12:41:06"	doc4.xml	4	2011-10-07	0	0	0	000000000000000000	0	"Common Shares"	2011-10-07	S	0	47250	11.7545	555402	D	613974	D	"Diane Dammeyer (Spouse),DRD Family Partn"	1	-7	756	0	-1	-1	1	3	8	14	25	-1	-2	-1	1	2	9	2	15	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919111051188	"2011-10-07 16:14:50"	doc4.xml	4	2011-10-06	0	0	0	000000000000000000	0	"Common Shares"	2011-10-06	S	0	11217	11.845	132865	D	661224	D	"Diane Dammeyer (Spouse),DRD Family Partn"	0	-2	721	-1	1	1	2	3	9	16	29	-3	-2	0	1	1	7	2	12	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919111033784	"2011-06-09 10:31:54"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Shares"	2011-06-07	S	0	26110	13.465	351571	D	165081	D	"DRD Family Partnership, LP"	0	-14	1378	0	0	1	1	4	8	12	24	0	1	0	3	7	2	2	29	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919111033439	"2011-06-07 15:43:17"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Shares"	2011-06-03	S	0	34200	13.4468	459882	D	191191	D	"DRD Family Partnership, LP"	1	-15	1369	0	0	0	1	3	6	13	24	0	1	0	4	7	0	2	29	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111033190	"2011-06-06 15:43:40"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Shares"	2011-06-02	S	0	17091	11.5863	198021	D	41614	D		1	-29	491	0	0	1	1	4	7	12	31	-1	-1	4	6	7	2	-2	26	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111032893	"2011-06-03 15:56:51"	doc4.xml	4	2011-06-02	0	0	0	000000000000000000	0	"Common Shares"	2011-06-02	S	0	7000	11.604	81228	D	51705	D		0	-12	489	0	1	1	2	4	7	14	33	-2	-2	2	5	6	-2	-2	26	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000126024011000051	"2011-06-02 16:12:47"	edgardoc.xml	4	2011-06-01	0	0	0	000000000000000000	0	"Common Stock"	2011-06-01	S	0	10000	88.777	887770	D	36860	D	"by Spouse"	0	-21	32767	0	-2	-2	-3	2	0	-12	0	-2	-5	-5	-4	2	18	47	73	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	895531	2	000120919111032410	"2011-06-02 11:55:45"	doc4.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Shares"	2011-05-31	S	0	24977	11.7003	292238	D	58705	D		1	-30	487	0	-1	0	1	4	5	13	32	-1	1	3	7	7	-2	-2	23	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
7	49	1077650	26	861878	1	000126024011000017	"2011-05-03 16:17:43"	edgardoc.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	10000	90.9244	909244	D	46860	D	"by Spouse"	0	-18	32767	-1	0	0	1	-3	-9	-6	-2	-4	-2	0	5	16	26	55	90	C		0	0000		"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Dammeyer Rodney F"	"Cac, LLC"	"4350 La Jolla Village Drive Ste 320"	"San Diego"	CA	92122-1243		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
27	139	1077650	27	895531	2	000120919111024937	"2011-04-29 09:37:02"	doc4.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Shares"	2011-04-27	S	0	15216	11.0792	168581	D	83682	D		1	-15	434	0	0	0	0	7	6	17	35	1	1	0	1	3	-11	-5	21	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111024418	"2011-04-26 16:42:32"	doc4.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Shares"	2011-04-25	S	0	22193	11.0448	245116	D	98898	D		1	-18	385	1	-1	-1	-1	7	8	16	32	0	0	0	1	2	-14	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111024208	"2011-04-25 12:17:22"	doc4.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Shares"	2011-04-21	S	0	30000	11.045	331350	D	121091	D		0	-20	382	0	0	1	1	7	10	18	32	0	-1	0	1	2	-13	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919111023987	"2011-04-22 10:27:48"	doc4.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Common Shares"	2011-04-20	S	0	22591	11.059	249834	D	151091	D		0	-13	382	0	0	1	1	7	10	18	32	0	-1	0	1	2	-13	-4	22	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919110057828	"2010-12-02 12:57:55"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Shares"	2010-12-01	P	0	1765	12.2	21533	A	656109	I	"DRD Family Partnership, LP,Diane Dammeye"	0	0	1534	0	-3	-1	-5	-4	-6	0	14	-1	2	-3	-3	-5	2	14	76	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919110057635	"2010-12-01 18:45:33"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	11185	12.2139	136613	A	654344	I	"DRD Family Partnership, LP,Diane Dammeye"	1	2	1488	-3	-3	-3	-4	-6	-5	1	13	2	6	-1	-1	-3	5	17	70	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110057634	"2010-12-01 18:40:22"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	6668	14.3678	95804	A	220856	M	"DRD Family Partnership, LP"	1	3	2528	-2	-2	-2	-3	-7	-6	-1	11	2	5	-3	-3	-3	5	16	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	2	000120919110057633	"2010-12-01 18:37:45"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	19560	14.1458	276693	A	58802	M	"DRD Family Partnership LP"	0	50	1456	-2	-2	-2	-5	-7	-8	-2	9	1	8	0	1	-1	8	15	67	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110057631	"2010-12-01 18:35:26"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	850	12.444	10577	A	169325	D		0	1	899	-1	-3	-3	-6	-9	-7	-1	12	0	4	-2	-6	-7	0	10	61	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	884152	2	000120919110057151	"2010-11-29 17:31:37"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	15842	13.9916	221655	A	39242	M	"DRD Family Partnership LP"	0	68	1410	1	0	0	6	-10	-10	-3	7	2	8	-3	-1	-2	7	16	71	C		0	0000		"Invesco Van Kampen Municipal Opportunity Trust"	VMO	0	363810337	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110057131	"2010-11-29 17:02:03"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	19200	12.394	237965	A	168475	D		0	13	884	0	0	0	-3	-11	-8	-1	11	1	3	-4	-6	-6	1	11	61	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	908993	2	000120919110057128	"2010-11-29 16:58:56"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	28353	11.9841	339786	A	643159	M	"DRD Family Partnership, LP,Diane Dammeye"	0	5	1476	1	1	1	-3	-8	-7	-1	12	2	6	-5	-3	-5	3	16	73	C		0	0000		"Invesco Van Kampen Advantage Municipal Income Trust II"	VKI	0	367041986	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110057122	"2010-11-29 16:55:18"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	28559	14.0902	402401	A	214188	M	"DRD Family Partnership, LP"	0	15	2567	1	0	0	-2	-8	-8	-3	10	2	4	-6	-3	-4	4	15	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	2	000120919110053901	"2010-11-09 14:46:37"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Shares"	2010-11-08	P	0	2740	14.48	39675	A	146855	I	"DRD Family Partnership,LP"	0	2	923	0	-3	-5	-12	-12	-13	-7	-1	0	1	2	1	2	10	21	47	C		0	0000		"Invesco Van Kampen Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110053899	"2010-11-09 14:42:57"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Shares"	2010-11-08	P	0	10811	15.239	164749	A	185629	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110053862	"2010-11-09 11:58:17"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Shares"	2010-11-05	P	0	9189	15.162	139324	A	174818	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	2	000120919110053859	"2010-11-09 11:49:13"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Shares"	2010-11-05	P	0	17260	14.479	249908	A	144115	I	"DRD Family Partnership,LP"	0	14	923	0	-3	-5	-12	-12	-13	-7	-1	0	1	2	1	2	10	21	47	C		0	0000		"Invesco Van Kampen Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	912022	3	000120919110051768	"2010-10-27 10:54:27"	doc4.xml	4	2010-10-25	0	0	0	000000000000000000	0	"Common Shares"	2010-10-25	P	0	9662	12.7444	123137	A	40332	I	"DRD Family Partnership LP"	1	32	243	0	0	0	2	-7	-13	-9	-1	1	1	2	4	1	8	26	63	C		0	0000		"Invesco Van Kampen Select Sector Municipal Trust"	VKL	0	367051237	MA	0004-12-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051382	"2010-10-22 16:01:24"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	32692	14.9185	487717	A	165629	M	"DRD Family Partnership, LP"	1	25	1434	1	0	0	0	-8	-14	-10	1	0	-1	0	1	2	9	18	71	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	912022	3	000120919110051377	"2010-10-22 15:34:03"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	1858	12.5264	23274	A	30670	I	"DRD Family Partnership LP"	1	6	238	0	1	1	1	-8	-15	-8	0	2	-1	-1	0	2	9	23	73	C		0	0000		"Invesco Van Kampen Select Sector Municipal Trust"	VKL	0	367051237	MA	0004-12-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880893	138	000120919110051374	"2010-10-22 15:28:46"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	10300	14.0677	144897	A	204538	I	"DRD Family Partnership,LP"	1	5	151	0	0	-1	-1	-9	-15	-12	-1	0	1	0	0	3	6	17	64	C		0	0000		"Invesco Van Kampen Trust For Insured Municipals"	VIM	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110051370	"2010-10-22 15:22:02"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	18724	13.3495	249956	A	148702	D		1	14	480	0	1	0	-2	-8	-15	-13	2	-1	-1	-1	-2	4	10	16	60	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	2	000120919110051368	"2010-10-22 15:13:32"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	17450	14.123	246446	A	126855	M	"DRD Family Partnership,LP"	0	16	747	0	1	1	1	-6	-13	-8	2	0	-2	-2	-3	1	8	16	65	C		0	0000		"Invesco Van Kampen Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	877463	2	000120919110051278	"2010-10-21 15:49:46"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	17500	14.129	247258	A	109405	M	"DRD Family Partnership,LP"	0	19	711	0	0	1	1	-6	-15	-8	1	0	-2	-2	-2	1	8	14	69	C		0	0000		"Invesco Van Kampen Municipal Trust"	VKQ	0	363779776	MA	0004-08-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	895531	2	000120919110051274	"2010-10-21 15:39:26"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	18500	13.378	247493	A	129978	D		0	17	420	0	-1	-1	-3	-10	-16	-14	1	1	1	1	-1	4	11	17	67	C		0	0000		"Invesco Van Kampen California Value Municipal Income Trust"	VCV	0	367017425	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051272	"2010-10-21 15:33:55"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	600	14.87	8922	A	132937	I	"DRD Family Partnership, LP"	0	0	1444	0	0	1	1	-7	-14	-9	1	1	-1	0	0	3	9	16	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880893	137	000120919110051270	"2010-10-21 15:30:48"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	7400	14.02	103748	A	194238	I	"DRD Family Partnership,LP"	0	4	147	0	-1	-1	-2	-11	-16	-13	-3	1	1	2	1	4	9	17	63	C		0	0000		"Invesco Van Kampen Trust For Insured Municipals"	VIM	0	0		0000-00-00	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	912022	3	000120919110051264	"2010-10-21 15:21:55"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	5212	12.446	64869	A	28812	I	"DRD Family Partnership LP"	0	22	254	0	1	2	2	-9	-16	-8	0	-1	-2	-1	0	0	8	21	70	C		0	0000		"Invesco Van Kampen Select Sector Municipal Trust"	VKL	0	367051237	MA	0004-12-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110050067	"2010-10-12 15:17:18"	doc4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Shares"	2010-10-08	P	0	31200	15.073	470278	A	132337	D	"DRD Family Partnership, LP"	0	31	1512	0	0	-1	-1	-1	-12	-10	0	1	0	2	1	5	10	16	99	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110049810	"2010-10-08 12:24:16"	doc4.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Shares"	2010-10-06	P	0	34195	15.0372	514198	A	101137	D	"DRD Family Partnership, LP"	1	51	1513	0	0	0	-1	2	-11	-7	0	0	0	2	1	5	9	12	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
