acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-16 16:47:44"	2023-11-14	ownership.xml	94787123001089	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	0	2	S	D	4	1.4716	1313009	1932278	1710000	331	D	0	1874015	"Zheng Yanzhuan"	"12603 Southwest Freeway"	"Suite 300"	Stafford	TX	77477		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:56:48"	2023-11-02	ownership.xml	149315223039613	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	2	S	D	4	3.3079	1705	5640	14028	14	D	0	1761309	"Scheiwe Charles"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2023-11-06 18:54:38"	2023-11-02	ownership.xml	149315223039610	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	1	S	D	4	3.2931	389	1281	2267	21	D	0	1954655	"Mason Jeffrey Curtis"	"C/O Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2023-11-06 18:52:48"	2023-11-02	ownership.xml	149315223039607	1	0	1	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	1	1	3	S	D	4	3.3031	3227	10659	41651	8	D	0	1262880	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-10-04 16:16:44"	2023-10-02	tm2327421-7_4seq1.xml	110465923106813	0	0	0	1093691	"Plug Power Inc"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	PLUG	1	1	1	1	S	D	4	7.2000	31958	230098	290375	12	D	0	1893770	"Crespo Jose Luis"	"C/O Plug Power Inc."	"968 Albany Shaker Road"	Latham	NY	12110		0	1	0	0	"GM, MATL Handling, Key Accts"		0	0	0	0	0	0	0														
"2023-09-18 17:40:15"	2023-09-14	wf-form4_169507320058205.xml	194092823000011	0	0	1	1899287	"Amprius Technologies, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	AMPX	1	1	1	1	S	D	4	3.7527	80000	300218	29791	-159	D	0	1940928	"Stefan Constantin Ionel"	"C/O Amprius Technologies, Inc.,"	"1180 Page Avenue"	Fremont	CA	94538		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-09-14 16:36:48"	2023-09-12	wf-form4_169420581311687.xml	184543723000036	0	0	1	1845437	"Net Power Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	NPWR	1	1	1	3	S	D	4	15.2609	100000	1526086	71394	-350	D	0	1975868	"Mahon James"	"C/O Net Power Inc."	"404 Hunt Street, Suite 410"	Durham	NC	27701		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2023-09-08 17:00:44"	2023-09-06	doc4a.xml	182912623006016	0	0	1	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	3	S	D	4/A	1.8345	165509	303631	6486948	3	D	0	1843793	"Gregoriou Vassilios"	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		1	1	1	0	"CEO, Chair"		0	1	0	0	0	0	0														
"2023-09-08 17:00:28"	2023-09-06	ownership.xml	182912623006015	0	0	0	1744494	"Advent Technologies Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ADN	1	1	1	1	S	D	4	0.5310	27771	14746	176477	19	D	0	1673960	"Brackman Kevin L."	"500 Rutherford Avenue"	"Suite 102"	Boston	MA	02129		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-08 16:52:00"	2023-09-07	wk-form4_1694206310.xml	162828023031885	0	0	0	1805077	"Eos Energy Enterprises, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	EOSE	1	1	0	1	S	D	4	2.7800	20143	55998	62012	48	D	0	1855640	"Demby Claude"	"C/O Eos Energy Enterprises, Inc."	"3920 Park Avenue"	Edison	NJ	08820		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 17:16:59"	2023-09-05	form4.xml	106299323017797	1	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	97.8552	2500	244638	11870	27	D	0	1973454	"Ramnath Vidya"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2023-09-07 15:58:36"	2023-09-05	doc4.xml	120919123048594	1	0	0	108312	"Woodward, Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	WWD	1	1	0	4	S	D	4	115.0805	7395	851020	13689	117	D	0	1421389	"Sega Ronald M"	"1081 Woodward Way"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:16:46"	2023-09-01	ownership.xml	184543723000027	0	0	1	1845437	"Net Power Inc."	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	NPWR	1	1	1	4	S	D	4	14.6615	300000	4398443	34858	-113	D	0	1975934	"Heffinger Brandon"	"C/O Net Power Inc."	"404 Hunt Street, Suite 410"	Durham	NC	27701		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-08-31 15:35:27"	2023-08-29	form4.xml	89225123000139	1	0	1	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	1	1	3	S	D	4	13.9995	35305	494253	207471	21	D	0	1708704	"Galeese James E"	"Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP; CFO"		0	0	0	0	1	0	1														
"2023-08-28 12:23:05"	2023-08-24	form4.xml	89225123000137	1	0	0	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	1	1	3	S	D	4	13.7065	27973	383411	90818	45	D	0	1708953	"Bastian Jeffery S."	"C/O Lsi Industries"	"10000 Alliance Rd."	Cincinnati	OH	45242		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-28 12:21:08"	2023-08-24	form4.xml	89225123000135	1	0	0	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	1	1	2	S	D	4	15.8236	10394	164470	182902	6	D	0	1409783	"Caneris Thomas A"	"C/O Lsi Industries Inc."	"10000 Alliance Rd"	Cincinnati	OH	45242		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1														
"2023-08-28 12:20:00"	2023-08-24	form4.xml	89225123000133	1	0	0	763532	"Lsi Industries Inc"	3640	OH	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	LYTS	1	1	1	2	S	D	4	15.8236	35687	564696	329924	12	D	0	1756328	"Clark James Anthony"	"10000 Alliance Road"		Cincinnati	OH	45242		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-24 17:08:19"	2023-08-23	wk-form4_1692911287.xml	8281123000157	1	0	0	82811	"Regal Rexnord Corp"	3621	WI	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	RRX	1	1	1	1	S	D	4	151.8300	8427	1279471	12953	186	D	0	1490604	"Avampato John"	"200 State Street"		Beloit	WI	53511		0	1	0	0	"SVP, CIO *"		0	0	0	0	0	0	1														
"2023-08-18 16:31:30"	2023-08-17	doc4.xml	95017023043483	1	0	1	1664703	"Bloom Energy Corp"	3620	DE	13	22	d	36	3620	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electrical Industrial Apparatus"	BE	1	1	1	11	S	D	4	19.9835	79085	1580393	171448	86	D	0	1797225	"Moore Sharelynn Faye"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-17 16:15:10"	2023-08-15	form4-05022023_050507.xml	141588923012356	1	0	1	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	2	S	D	4	2.0600	274692	565852	583862	89	D	0	1907466	"Son Yongkyu"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-08-11 19:11:02"	2023-08-09	form4.xml	106299323016303	0	0	1	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	0	4	S	D	4	1.0609	8706863	9237309	10123012	615	D	0	1959900	"Seldin David"	"12610 Race Track Road"	"Suite 250"	Tampa	FL	33626		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-11 18:54:58"	2023-08-11	wf-form4_167641079611418.xml	182831823000181	0	0	0	1828318	"Enovix Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENVX	1	1	0	4	S	D	4	15.4676	47009	727118	197561	31	D	0	1179631	"Atkins Betsy S"	"C/O Enovix Corporation"	"3501 W. Warren Avenue"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 16:15:10"	2023-08-09	form4-05022023_050510.xml	141588923012137	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	2	S	D	4	2.0637	8440	17418	229770	4	D	0	1937313	"Pilkington Kyle"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-08-08 14:50:22"	2023-08-07	doc4a.xml	120919123044933	0	0	1	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	1	2	S	D	4/A	63.8160	19500	1244412	35615	121	D	0	1205075	"Honeycutt Milburn E"	"8550 Mosley Road"		Houston	TX	77075		0	1	0	0	"Vice Pres, Corp Controller"		0	0	1	0	0	0	0														
"2023-07-28 18:08:30"	2023-07-28	form4.xml	106299323015444	1	0	0	1781335	"Otis Worldwide Corp"	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	OTIS	1	1	1	3	S	D	4	89.2963	5532	493987	42097	15	D	0	1831497	"Calleja Fernandez Bernardo"	"1 Carrier Place"		Farmington	CT	06032		0	1	0	0	"Pres, Otis EMEA"		0	0	1	0	0	0	0														
"2023-07-21 16:07:09"	2023-07-21	primary_doc.xml	160706223000366	0	0	0	1811109	"Applied Uv, Inc."	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AUVI	1	1	0	1	S	D	4	0.0000	625000	0	375000	-250	I	0	1824753	"Munn Laurie"	"C/O Applied Uv, Inc"	"510 N. Macquesten Parkway"	"Mount Vernon"	NY	10550		0	0	1	0			0	0	0	0	0	0	0														
"2023-07-14 18:00:10"	2023-07-12	doc4.xml	120919123042296	1	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	1	1	S	D	4	10.1381	144623	1466202	766495	23	D	0	1834249	"Holme Timothy"	"C/O Quantumscape Corporation"	"1730 Technology Drive"	"San Jose"	CA	95110		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-07-07 13:36:53"	2023-07-06	form4-01102023_070119.xml	141588923010939	0	0	0	830524	"Chase Corp"	3640	MA	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	CCF	1	1	1	7	S	D	4	105.7557	10500	1110435	332591	3	I	0	1254843	"Chase Adam"	"375 University Ave"		Westwood	MA	02090		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-29 17:03:56"	2023-06-27	wk-form4_1688072625.xml	166613823000076	0	0	0	1666138	"Atkore Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ATKR	1	1	0	1	S	D	4	150.0000	1211	181650	26583	5	D	0	1224118	"Muse Scott  H"	"16100 South Lathrop Avenue"		Harvey	IL	60426		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-29 16:19:46"	2023-06-27	form4.xml	106299323014167	0	0	0	32604	"Emerson Electric Co"	3600	MO	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	EMR	1	1	1	1	S	D	4	89.6547	48718	4367798	58315	508	D	0	1771826	"Flavin Lisa"	"C/O Emerson Electric Co."	"8000 W. Florissant Avenue"	"St. Louis"	MO	63136		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2023-06-23 16:19:35"	2023-06-21	doc4.xml	120919123039376	0	0	1	880807	"American Superconductor Corp /de/"	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	AMSC	1	1	1	1	S	D	4	6.0788	110704	672947	1088672	11	D	0	1425153	"McGahn Daniel P"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-06-23 16:15:59"	2023-06-21	doc4.xml	120919123039350	0	0	1	880807	"American Superconductor Corp /de/"	3621	DE	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	AMSC	1	1	1	1	S	D	4	6.0786	80010	486348	385258	26	D	0	1703463	"Kosiba John W Jr"	"C/o American Superconductor Corporation"	"114 East Main St"	Ayer	MA	01432		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-06-20 21:04:39"	2023-06-20	wf-form4_167832540143071.xml	146936723000153	0	0	1	1469367	"Sunrun Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	RUN	1	1	1	4	S	D	4	21.7605	3273	71222	59152	6	D	0	1290083	"Philpot Michelle"	"225 Bush Street, Suite 1400"		"San Francisco"	CA	94104		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-06-20 16:10:20"	2023-06-16	wf-form4_168729180045627.xml	175876623000097	1	0	0	1758766	"Stem, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	STEM	1	1	0	1	S	D	4	6.4000	6150	39360	19872	45	D	0	1603830	"Troe Lisa L"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 11:26:26"	2023-06-15	form4.xml	88933123000123	0	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	1	1	S	D	4	270.1500	700	189105	2713	35	D	0	1685837	"Gorski Jeffrey G"	"8755 W. Higgins Rd., Suite 500"		Chicago	IL	60631		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-06-15 18:00:11"	2023-06-13	doc4.xml	120919123037513	0	0	0	1811414	"Quantumscape Corp"	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	QS	1	1	0	1	S	D	4	7.5120	19700	147986	40956	93	D	0	1785725	"Lovett Gena C"	"1730 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 17:21:38"	2023-06-13	wk-form4_1686777683.xml	3872523000134	0	0	0	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	1	S	D	4	101.0000	1947	196647	16345	14	D	0	1625104	"Grandon Jonathan M."	"Franklin Electric Co., Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-06-13 17:19:16"	2023-06-12	wk-form4_1686691144.xml	183687523000105	0	0	0	1836875	"Nuvve Holding Corp."	3612		13	22	d	36	3612	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Power, Distribution & Specialty Transformers"	NVVE	1	1	1	1	S	D	4	0.4700	26900	12643	239351	13	D	0	1851979	"Smith Ted C."	"C/o Nuvve Holding Corp."	"2468 Historic Decatur Road, Suite 200"	"San Diego"	CA	92106		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2023-06-12 16:36:01"	2023-06-08	doc4.xml	120919123036342	1	0	0	1289308	Enersys	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ENS	1	1	1	2	S	D	4	100.2507	14889	1492633	26030	134	D	0	1772719	"Zogby Andrew M."	"C/o Enersys"	"2366 Bernville Road"	Reading	PA	19605		0	1	0	0	"Pres Energy Systems Global"		0	0	1	0	0	0	0														
"2023-06-09 17:06:06"	2023-06-08	wf-form4_167831111546534.xml	3872523000130	1	0	1	38725	"Franklin Electric Co Inc"	3621	IN	13	22	d	36	3621	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Motors & Generators"	FELE	1	1	1	4	S	D	4	97.5621	34235	3340038	38766	756	D	0	1608971	"Kenney Donald P"	"Franklin Electric Co. Inc."	"9255 Coverdale Road"	"Fort Wayne"	IN	46809		0	1	0	0	"VP, Pres"		0	0	1	0	0	0	1														
"2023-05-26 17:37:10"	2023-05-25	doc4.xml	89924323013986	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	S	D	4	2.0999	1901	3992	753097	0	M	0	1174968	"Anderson Erik J"	"C/O Solid Power,Inc."	"486 S. Pierce Avenue, Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 14:44:29"	2023-05-24	doc4.xml	120919123031849	0	0	0	80420	"Powell Industries Inc"	3613	NV	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	POWL	1	1	0	2	S	D	4	51.3415	2000	102683	20200	11	D	0	1565270	"White John David"	"8550 Mosley Road"		Houston	TX	77075		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 18:56:55"	2023-05-22	wk-form4_1684882595.xml	186894123000046	1	0	0	1868941	"Fluence Energy, Inc."	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLNC	1	1	1	1	S	D	4	22.7827	50000	1139135	1200	-102	D	0	1884335	"Couch Carolee"	"4601 Fairfax Drive"	"Suite 600"	Arlington	VA	22203		0	1	0	0	"SVP, Chief SC, Manu. Officer"		0	0	0	0	0	0	1														
"2023-05-17 18:15:32"	2023-05-15	wf-form4_167546393007509.xml	182853623000080	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	8	S	D	4	2.8053	225000	631196	2215098	11	D	0	1909079	"Pedretti Andrea"	"4360 Park Terrace Drive,"	"Suite 100"	"Westlake Village,"	CA	91361		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-05-12 08:59:32"	2023-05-10	wk-form4_1683896362.xml	4054523000143	1	0	0	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	1	1	1	1	S	D	4	99.5600	173873	17310796	70868	-169	D	0	1763642	"Strazik Scott"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-09 16:28:47"	2023-05-08	form4.xml	88933123000099	0	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	0	1	S	D	4	259.2217	1750	453638	16991	11	D	0	1217168	"Chung T J"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-03 16:35:25"	2023-05-01	wk-form4_1683146098.xml	4054523000139	0	0	0	40545	"General Electric Co"	3600	NY	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	GE	1	1	1	1	S	D	4	100.8200	7254	731348	22203	49	D	0	1368469	"Timko Thomas S"	"General Electric Company"	"5 Necco Street"	Boston	MA	02210		0	1	0	0	VP		0	0	0	0	0	0	1														
"2023-05-03 08:40:45"	2023-05-02	form4.xml	88933123000093	0	0	0	889331	"Littelfuse Inc /de"	3613	DE	13	22	d	36	3613	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Switchgear & Switchboard Apparatus"	LFUS	1	1	0	2	S	D	4	244.1201	283	69086	24337	1	D	0	1186518	"Hunter Gordon"	"8755 W. Higgins Road, Suite 500"		Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 18:37:03"	2023-05-02	doc4.xml	89924323012012	1	0	0	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	1	0	1	S	D	4	0.0000	2	0	12172	0	I	0	1845187	"Bartok Touw Kirsten"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 17:00:13"	2023-04-28	form4-05022023_050501.xml	141588923007100	0	0	0	1819142	"Ses Ai Corp"	3690		13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SES	1	1	1	1	S	D	4	1.6506	69872	115331	1350607	5	D	0	1907013	"Hu Qichao"	"C/O Ses Ai Corporation"	"35 Cabot Road"	Woburn	MA	01801		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-05-02 15:10:34"	2023-05-02	primary_doc.xml	196192123000002	1	0	0	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	1	0	1	S	D	4	1.0000	13	13	1628651	0	D	0	1961921	"Wickens Bradley James"	"1005 Congress Avenue, Suite 925"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
