sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1184237	6	1324424	2	000122520811024628	"2011-11-09 20:30:29"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	0	"Common Stock"	2011-11-07	M	0	50000	21.19	1059500	A	251842	D		0	25	32767	-4	2	2	4	4	-13	3	45	0	3	3	-1	3	13	4	20	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811024628	"2011-11-09 20:30:29"	doc4.xml	4	2011-11-07	0	1	0	000000000000000000	1	"Common Stock"	2011-11-07	S	0	50000	28.2715	1413575	D	251842	D		0	-17	32767	-4	2	2	4	4	-13	3	45	0	3	3	-1	3	13	4	20	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811021239	"2011-09-01 20:36:57"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	0	"Common Stock"	2011-08-30	M	0	50000	21.19	1059500	A	251842	D		0	25	32767	0	-3	-3	-1	-15	-8	-24	17	8	13	7	1	9	51	25	40	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811021239	"2011-09-01 20:36:57"	doc4.xml	4	2011-08-30	0	1	0	000000000000000000	1	"Common Stock"	2011-08-30	S	0	50000	30	1500000	D	251842	D		0	-17	32767	0	-3	-3	-1	-15	-8	-24	17	8	13	7	1	9	51	25	40	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811016106	"2011-06-08 19:55:35"	doc4.xml	4	2011-06-06	0	1	0	000000000000000000	0	"Common Stock"	2011-06-06	M	0	20000	0	0	A	251842	D		0	9	32767	1	1	1	2	12	10	7	18	-4	-2	5	11	25	-1	38	70	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811012355	"2011-04-27 16:45:29"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	0	"Common Stock"	2011-04-25	M	0	31666	20.06	635220	A	239132	D		0	15	32767	-1	2	2	3	13	26	20	-8	3	3	7	12	-5	-14	4	135	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811012355	"2011-04-27 16:45:29"	doc4.xml	4	2011-04-25	0	1	0	000000000000000000	1	"Common Stock"	2011-04-25	S	0	28351	24.4116	692093	D	239132	D		0	-11	32767	-1	2	2	3	13	26	20	-8	3	3	7	12	-5	-14	4	135	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811011675	"2011-04-12 19:55:59"	doc4.xml	4	2011-04-08	0	1	0	000000000000000000	0	"Common Stock"	2011-04-08	M	0	10000	20.06	200600	A	235817	D		0	4	32767	-1	-1	-1	-3	4	26	16	-9	9	8	14	25	-4	-13	-1	136	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811011675	"2011-04-12 19:55:59"	doc4.xml	4	2011-04-08	0	1	0	000000000000000000	1	"Common Stock"	2011-04-08	S	0	10000	25.42	254200	D	235817	D		0	-4	32767	-1	-1	-1	-3	4	26	16	-9	9	8	14	25	-4	-13	-1	136	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520811007986	"2011-03-01 20:10:37"	doc4.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	59696	0	0	A	235817	D		1	34	32767	-1	1	1	7	12	41	43	18	-2	-6	-22	-27	-25	-15	-13	152	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810027446	"2010-12-17 19:55:30"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	30000	16.57	497100	A	197881	D		1	18	32767	3	0	0	-2	-1	-21	1	4	-1	-4	-1	-4	-9	25	2	219	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810027446	"2010-12-17 19:55:30"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	1	"Common Stock"	2010-12-15	S	0	30000	26.026	780779	D	197881	D		1	-13	32767	3	0	0	-2	-1	-21	1	4	-1	-4	-1	-4	-9	25	2	219	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810027043	"2010-12-14 17:43:18"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	0	"Common Stock"	2010-12-10	M	0	30000	16.57	497100	A	197881	D		1	18	32767	-2	0	0	5	4	-15	9	12	-3	-3	1	-8	-2	22	3	247	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810027043	"2010-12-14 17:43:18"	doc4.xml	4	2010-12-10	0	1	0	000000000000000000	1	"Common Stock"	2010-12-10	S	0	30000	26.515	795450	D	197881	D		1	-13	32767	-2	0	0	5	4	-15	9	12	-3	-3	1	-8	-2	22	3	247	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810026697	"2010-12-09 20:21:55"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	30000	16.57	497100	A	197881	D		1	18	32767	1	1	1	-5	-6	-21	1	9	0	1	4	-7	6	32	9	220	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810026697	"2010-12-09 20:21:55"	doc4.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	30000	27.0133	810399	D	197881	D		1	-13	32767	1	1	1	-5	-6	-21	1	9	0	1	4	-7	6	32	9	220	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810026561	"2010-12-07 17:40:14"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	0	"Common Stock"	2010-12-06	M	0	10000	16.57	165700	A	197881	D		0	5	32767	-1	0	0	-3	-6	-20	0	8	1	4	6	-5	11	39	6	270	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810026561	"2010-12-07 17:40:14"	doc4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common Stock"	2010-12-06	S	0	10000	27.1017	271017	D	197881	D		0	-5	32767	-1	0	0	-3	-6	-20	0	8	1	4	6	-5	11	39	6	270	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810024872	"2010-11-12 19:07:57"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	0	"Common Stock"	2010-11-11	M	0	25000	16.57	414250	A	197881	D		0	14	32767	-2	-3	-3	0	-2	-19	-5	4	-2	-5	-3	-1	16	21	14	234	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810024872	"2010-11-12 19:07:57"	doc4.xml	4	2010-11-11	0	1	0	000000000000000000	1	"Common Stock"	2010-11-11	S	0	25000	27.3686	684215	D	197881	D		0	-11	32767	-2	-3	-3	0	-2	-19	-5	4	-2	-5	-3	-1	16	21	14	234	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810014853	"2010-06-08 15:27:42"	doc4.xml	4	2010-06-06	0	1	0	000000000000000000	0	"Common Stock"	2010-06-06	M	0	20000	0	0	A	197881	D		0	11	32767	0	-1	0	5	-4	28	37	37	-7	-8	-14	-19	-14	-23	20	-15	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810012668	"2010-05-11 21:07:14"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	0	"Common Stock"	2010-05-10	M	0	7500	19.29	144675	A	185171	D		0	4	32767	-2	2	2	0	-14	6	18	11	0	-4	-6	-3	11	0	55	-3	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810012668	"2010-05-11 21:07:14"	doc4.xml	4	2010-05-10	0	1	0	000000000000000000	1	"Common Stock"	2010-05-10	S	0	7500	23.4009	175507	D	185171	D		0	-4	32767	-2	2	2	0	-14	6	18	11	0	-4	-6	-3	11	0	55	-3	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810006932	"2010-03-03 19:12:06"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	M	0	25000	18.4	460000	A	185171	D		0	16	32767	-1	1	1	1	9	-8	0	-13	3	2	6	2	-8	-1	214	1	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810006932	"2010-03-03 19:12:06"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	1	"Common Stock"	2010-03-02	S	0	25000	23.1058	577645	D	185171	D		0	-12	32767	-1	1	1	1	9	-8	0	-13	3	2	6	2	-8	-1	214	1	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810006743	"2010-03-02 19:46:54"	doc4.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	59695	0	0	A	185171	D		1	48	32767	0	-1	-1	0	6	-6	2	-13	2	1	8	2	-11	2	190	-1	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810005862	"2010-02-25 19:26:12"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-24	M	0	5001	5.94	29706	A	144593	D		0	4	32767	-1	-1	-1	2	2	-3	2	-8	0	6	2	-3	-9	1	174	-6	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810005862	"2010-02-25 19:26:12"	doc4.xml	4	2010-02-23	0	1	0	000000000000000000	1	"Common Stock"	2010-02-24	S	0	5001	22.5448	112747	D	144593	D		0	-3	32767	-1	-1	-1	2	2	-3	2	-8	0	6	2	-3	-9	1	174	-6	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	2	000122520810004374	"2010-02-12 18:29:43"	doc4.xml	4	2010-02-10	0	1	0	000000000000000000	0	"Common Stock"	2010-02-10	M	0	18836	0	0	A	144593	D		0	15	32767	0	4	4	6	6	10	12	22	-1	-4	-2	-20	-13	-7	131	-13	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809025113	"2009-12-29 19:22:07"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	M	0	30002	16.3226	489712	A	130740	D		0	30	32767	-2	0	0	-2	-18	-8	-28	-3	2	5	8	14	13	70	252	-15	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809025113	"2009-12-29 19:22:07"	doc4.xml	4	2009-12-28	0	1	0	000000000000000000	2	"Common Stock"	2009-12-28	S	0	30002	27.5	825055	D	130740	D		0	-19	32767	-2	0	0	-2	-18	-8	-28	-3	2	5	8	14	13	70	252	-15	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809022939	"2009-11-24 19:50:58"	doc4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	15000	24.8661	372992	D	130740	D		0	-10	32767	-1	2	2	1	6	-12	-15	0	1	9	12	3	13	65	294	-12	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809013923	"2009-06-09 14:33:01"	doc4.xml	4	2009-06-06	0	1	0	000000000000000000	0	"Common Stock"	2009-06-06	M	0	20000	0	0	A	160740	D		0	14	32643	0	4	3	3	-14	43	61	24	-3	1	11	53	151	116	-28	-32	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809005945	"2009-03-03 21:12:21"	doc4.xml	4	2009-02-27	0	1	0	000000000000000000	0	"Common Stock"	2009-02-27	M	0	59696	0	0	A	146980			1	68	18237	-3	-3	-3	-10	26	139	220	217														"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809003529	"2009-02-12 16:38:17"	doc4.xml	4	2009-02-10	0	1	0	000000000000000000	0	"Common Stock"	2009-02-10	M	0	18834	0	0	A	103075			0	22	15952	-1	1	1	-13	-19	48	151	132														"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520809003127	"2009-02-05 16:51:27"	doc4.xml	4	2009-02-04	0	1	0	000000000000000000	0	"Common Stock"	2009-02-04	M	0	17863	0	0	A	89223			0	25	16081	3	4	4	-4	-33	63	134	128														"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	6	1324424	1	000122520808018528	"2008-11-25 16:53:31"	doc4.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	15000	6.3151	94727	A	76085	D		0	25	20787	-2	16	15	5	9	13	120	253	8	-11	-23	-37	-58	-68	-75	-60	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	5	1324424	1	000122520808010167	"2008-06-10 13:34:12"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	0	"Common Stock"	2008-06-06	M	0	20000	0	0	A	61085	D		0	49	32767	0	-1	-6	-4	-20	-20	-65	-25	-5	-7	-6	-11	5	-33	-5	53	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"3150 139Th Avenue Se"	Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	5	1324424	1	000122520808003984	"2008-02-29 19:49:43"	doc4.xml	4	2008-02-27	0	1	0	000000000000000000	0	"Common Stock"	2008-02-27	M	0	18135	0	0	A	40642	D		0	81	32767	-2	-3	-3	-7	-4	5	-22	-64	-2	-9	-1	-6	-22	-19	10	20	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"3150 139Th Avenue Se"	Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	5	1324424	1	000122520808002499	"2008-02-12 21:33:02"	doc4.xml	4	2008-02-10	0	1	0	000000000000000000	0	"Common Stock"	2008-02-10	M	0	46947	0	0	A	29223	D		1	-265	32767	-1	3	3	5	-13	0	-23	-62	9	7	8	-22	-18	-13	14	-4	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"3150 139Th Avenue Se"	Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	5	1324424	1	000122520808002284	"2008-02-06 20:11:03"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	17863	0	0	A	158698	D		0	13	32767	3	4	4	8	-7	9	-15	-61	-4	-5	-13	-31	-30	-20	4	-14	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"C/o Expedia, Inc."	"3150 139Th Avenue Se"	Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1184237	4	1324424	1	000122520807001550	"2007-02-13 19:54:29"	doc4.xml	4	2007-02-10	0	1	0	000000000000000000	0	"Common Stock"	2007-02-10	M	0	46945	0	0	A	145560	D		1	48	22940	1	3	3	3	-3	14	34	13	-1	4	4	2	30	47	-15		C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-05	47	e	"Khosrowshahi Dara"	"3150 139Th Avenue Se"		Bellevue	WA	98005		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
