sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1254583	17	87565	1	000120919107046485	"2007-08-07 14:59:12"	doc4.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	31450	21.5718	678433	A	2192354	I	"By Barington Investments, L.P.,By Baring"	0	1	5265	0	-6	-4	-6	-2	1	-5	5	-3	-4	-14	0	-8	9	2	21	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107046205	"2007-08-06 15:35:39"	doc4.xml	4	2007-08-02	0	0	0	000000000000000000	0	"Common Stock"	2007-08-02	P	0	76300	22.5323	1719215	A	2160904	I	"By Barington Investments, L.P.,By Baring"	1	4	5044	0	0	-6	-6	-2	1	-2	4	-5	-6	-14	2	-8	7	2	21	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107044610	"2007-07-30 18:59:17"	doc4.xml	4	2007-07-30	0	0	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	88546	22.8497	2023246	A	2084604	I	"By Barington Investments, L.P.,By Baring"	1	4	5742	0	3	3	-2	-5	3	-8	4	-5	-10	-10	5	-6	10	5	26	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107027276	"2007-05-02 18:25:37"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	15927	22.8296	363607	A	1996058	I	"By Barington Investments, L.P.,By Baring"	0	1	4977	2	1	1	1	2	-2	0	-8	-3	-1	6	9	11	-6	-1	48	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107023852	"2007-04-13 16:03:26"	doc4.xml	4	2007-04-11	0	1	0	000000000000000000	1	"Common Stock"	2007-04-11	P	0	36847	21.9827	809996	A	1980131	M	"By Barington Investments, L.P.,By Baring"	1	2	5636	0	4	4	6	7	18	-4	-5	0	-9	0	5	11	-4	-5	37	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1254583	45	1053676	2	000114036107005530	"2007-03-12 20:55:40"	doc1.xml	4	2007-03-08	0	0	0	000000000000000000	0	"Common Stock"	2007-03-08	P	0	565445	0.32	180942	A	1969775	I	"By Barington Companies Offshore Fund, Lt"	0	40	0																	C		0	0000		"Dynabazaar Inc"	FAIM	7389	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	102	1254583	17	87565	1	000120919107014606	"2007-03-01 16:56:55"	doc4.xml	4	2007-02-27	0	0	0	000000000000000000	0	"Common Stock"	2007-02-27	P	0	40609	20.789	844221	A	1940784	I	"By Barington Companies Offshore Fund, Lt"	0	2	2610	0	-2	-2	-2	10	16	-2	2	0	2	2	2	-9	-5	-9	24	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107013786	"2007-02-27 16:39:16"	doc4.xml	4	2007-02-23	0	0	0	000000000000000000	0	"Common Stock"	2007-02-23	P	0	41035	21.2101	870357	A	1900175	I	"By Barington Companies Offshore Fund, Lt"	1	2	2373	-3	3	3	-1	9	18	8	2	0	3	4	-1	-11	-5	-8	23	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107004517	"2007-01-22 16:13:40"	doc4.xml	4	2007-01-18	0	0	0	000000000000000000	0	"Common Stock"	2007-01-18	P	0	42130	20.5985	867815	A	1859140	I	"By Barington Companies Equity Partners, "	0	2	4200	-2	2	2	0	3	14	20	-5	2	5	-5	-8	-12	-12	-7	18	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107004091	"2007-01-18 16:16:10"	doc4.xml	4	2007-01-16	0	0	0	000000000000000000	0	"Common Stock"	2007-01-16	P	0	81855	20.7389	1697585	A	1817010	I	"By Barington Companies Equity Partners, "	1	5	4295	-1	2	2	3	1	12	23	1	0	5	0	-7	-12	-4	-5	16	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919107003292	"2007-01-11 15:47:55"	doc4.xml	4	2007-01-09	0	0	0	000000000000000000	0	"Common Stock"	2007-01-09	P	0	42308	19.8315	839030	A	1735155	I	"By Barington Companies Offshore Fund, Lt"	1	2	3671	0	5	8	4	3	11	32	8	0	-10	-5	-12	-14	-12	-10	10	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106062319	"2006-12-01 14:56:31"	doc4.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	900	22.4611	20215	A	1692847	I	"By Barington Companies Offshore Fund, Lt"	0	0	3512	0	-1	1	0	-2	-7	8	-5	1	-4	-6	-8	-3	-5	12	9	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	24	77449	1	000118143106066610	"2006-11-30 15:50:21"	rrd137658.xml	4	2006-11-28	0	0	0	000000000000000000	1	"Common Stock"	2006-11-28	P	0	52100	13.2453	690080	A	4450297	I	"By Barington Companies Equity Partners, "	0	1	8345	0	1	2	4	11	13	66	-17	0	3	-5	-7	5	-4	-7	-12	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919106061876	"2006-11-29 17:02:26"	doc4.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Common Stock"	2006-11-27	P	0	69600	22.6833	1578754	A	1691947	I	"By Barington Companies Offshore Fund, Lt"	1	4	3318	0	1	1	2	-2	-8	9	-2	-4	-7	-7	-5	0	-5	13	11	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106060833	"2006-11-21 15:36:31"	doc4.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Stock"	2006-11-17	P	0	8000	23.5084	188067	A	1622347	I	"By Barington Companies Offshore Fund, Lt"	0	0	3385	0	1	-1	-4	-11	-10	3	-8	-2	-2	-2	2	4	-1	18	23	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	24	77449	1	000118143106064933	"2006-11-20 09:37:40"	rrd136933.xml	4	2006-11-16	0	0	0	000000000000000000	1	"Common Stock"	2006-11-16	P	0	545300	12.7312	6942333	A	6532146	I	"By Barington Companies Equity Partners, "	0	9	7308	0	0	3	1	11	25	46	9	-4	-7	-9	-6	8	-5	3	-6	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919106057919	"2006-11-06 16:17:28"	doc4.xml	4	2006-11-02	0	0	0	000000000000000000	0	"Common Stock"	2006-11-02	P	0	10681	23.996	256301	A	1614347	I	"By Barington Companies Offshore Fund, Lt"	0	1	3623	0	-1	-1	0	-7	-16	-2	-8	2	0	3	4	13	0	21	26	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106057258	"2006-11-02 15:39:30"	doc4.xml	4	2006-10-31	0	0	0	000000000000000000	0	"Common Stock"	2006-10-31	P	0	65000	24.187	1572155	A	1603666	I	"By Barington Companies Offshore Fund, Lt"	1	4	3685	0	1	2	2	-7	-15	0	-7	-2	-4	2	2	10	0	20	28	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	24	77449	1	000118143106055711	"2006-10-02 15:36:23"	rrd131930.xml	4	2006-09-28	0	0	0	000000000000000000	1	"Common Stock"	2006-09-28	P	0	462265	12.878	5953063	A	3850441	I	"By Barington Companies Equity Partners, "	1	14	14673	0	1	6	6	12	16	51	24	-7	-8	-3	16	10	-14	-7	-5	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	24	77449	1	000118143106051106	"2006-09-05 14:37:42"	rrd129326.xml	4	2006-08-31	0	0	0	000000000000000000	1	"Common Stock"	2006-08-31	P	0	466666	12.75	5949992	A	3388176	I	"By Barington Companies Equity Partners, "	0	16	16246	0	0	0	2	5	5	19	28	3	5	34	18	-2	-12	5	-15	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919106047168	"2006-08-23 15:18:45"	doc4.xml	4	2006-08-21	0	0	0	000000000000000000	0	"Common Stock"	2006-08-21	P	0	13428	22.4987	302113	A	1538666	I	"By Barington Companies Offshore Fund, Lt"	0	1	4025	0	-1	-2	-1	4	4	-6	-4	1	3	3	-2	-5	-3	32	21	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
23	61	1254583	24	77449	1	000118143106048988	"2006-08-22 15:04:54"	rrd128150.xml	4	2006-08-18	0	0	0	000000000000000000	1	"Common Stock"	2006-08-18	P	0	66667	11	733337	A	2921510	I	"By Barington Companies Equity Partners, "	0	2	11517	0	7	2	3	15	8	34	32	12	24	17	7	-12	-22	-4	-21	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1254583	24	77449	1	000118143106048604	"2006-08-18 16:43:23"	rrd127974.xml	4	2006-08-17	0	0	0	000000000000000000	1	"Common Stock"	2006-08-17	P	0	89733	10.952	982760	A	2854843	I	"By Barington Companies Equity Partners, "	0	3	9916	1	9	10	13	26	15	48	35	14	11	1	0	-20	-31	-11	-25	C		0	0000		"Pep Boys Manny Moe & Jack"	PBY	5531	230962915	PA	0004-02-01	55	g	"Mitarotonda James A"	"C/o the Pep Boys - Manny, Moe & Jack"	"3111 West Allegheny Avenue"	Philadelphia	PA	19132		1	0	0	1		"See Remarks"	0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
5	102	1254583	17	87565	1	000120919106043262	"2006-07-31 16:21:26"	doc4.xml	4	2006-07-27	0	0	0	000000000000000000	0	"Common Stock"	2006-07-27	P	0	50000	21.5247	1076235	A	1525238	I	"By Barington Companies Offshore Fund, Lt"	0	3	4489	1	0	0	-1	5	15	-3	9	-3	-10	-3	-5	-9	-11	17	10	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106041574	"2006-07-18 11:57:40"	doc4.xml	4	2006-07-14	0	0	0	000000000000000000	0	"Common Stock"	2006-07-14	P	0	9810	22.3516	219269	A	1475238	I	"By Barington Companies Offshore Fund, Lt"	0	1	3471	0	6	10	4	4	9	-4	17	-6	-4	-2	-7	-6	-2	24	12	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106041237	"2006-07-14 11:33:02"	doc4.xml	4	2006-07-12	0	0	0	000000000000000000	0	"Common Stock"	2006-07-12	P	0	2000	22.4909	44982	A	1465428	I	"By Barington Companies Offshore Fund, Lt"	0	0	3704	0	0	-2	4	-1	4	-3	18	1	0	2	-8	-5	1	28	14	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106040988	"2006-07-12 13:08:30"	doc4.xml	4	2006-07-10	0	0	0	000000000000000000	0	"Common Stock"	2006-07-10	P	0	29816	22.1878	661552	A	1463428	I	"By Barington Companies Offshore Fund, Lt"	1	2	3670	0	1	-2	1	-4	2	-12	16	0	1	4	-3	-3	2	29	17	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106033123	"2006-05-26 17:32:16"	doc4.xml	4	2006-05-24	0	0	0	000000000000000000	0	"Common Stock"	2006-05-24	P	0	59644	23.9569	1428887	A	1433612	B	"By Barington Companies Offshore Fund, Lt"	1	4	3937	-1	-2	-2	1	-7	-6	-1	3														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106031738	"2006-05-22 17:04:09"	doc4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	25000	23.4284	585710	A	1373968	B	"By Barington Companies Offshore Fund, Lt"	0	2	3672	1	0	0	0	-8	-6	2	4														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106031458	"2006-05-19 16:42:26"	doc4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	P	0	50000	23.5914	1179570	A	1348968	B	"By Barington Companies Offshore Fund, Lt"	1	4	3727	1	1	1	3	-7	-5	2	1														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106030486	"2006-05-16 17:13:45"	doc4.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	P	0	9682	23.7965	230398	A	1298968	B	"By Barington Companies Offshore Fund, Lt"	0	1	4170	2	-2	-2	0	-6	-6	4	-1														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106029401	"2006-05-11 17:21:00"	doc4.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock"	2006-05-08	P	0	45574	24.1032	1098477	A	1289286	B	"By Barington Companies Offshore Fund, Lt"	1	4	4448	-2	0	0	-2	-4	-7	3	1														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106028428	"2006-05-08 17:54:24"	doc4a.xml	4/A	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	8741	24.0524	210242	A	1203743	B	"By Barington Companies Offshore Fund, Lt"	1	1	4621	-1	0	0	-4	-6	-12	-1	-1														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106028418	"2006-05-08 17:48:39"	doc4.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	39969	24.3411	972889	A	1243712	B	"By Barington Companies Offshore Fund, Lt"	0	3	4621	-1	0	0	-4	-6	-12	-1	-1														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1254583	17	87565	1	000120919106027793	"2006-05-04 18:01:19"	doc4.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	8741	24.0524	210242	A	1203743	B	"By Barington Companies Offshore Fund, Lt"	1	1	4638	0	3	3	0	0	-9	1	2														"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue, 17Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
20	34	1254583	12	1053676	2	000092242305001404	"2005-08-25 17:45:14"	kl00893_ex.xml	4	2005-08-23	0	0	0	000000000000000000	0	"Common Stock"	2005-08-23	P	0	105000	0.339	35595	A	1404330	I	"See Footnotes"	0	8	0																	C		0	0000		"Dynabazaar Inc"	FAIM	7389	43351937	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Barington Capital Group, L.P."	"888 Seventh Avenue 17Th Fl"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254583	2	1091284	1	000123191905000048	"2005-06-09 14:32:28"	edgar.xml	4/A	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	132808	6.50607	864058	A	565443	I	"By BCEP, BCOF and Managed Account"	0	31	0	0																C		0	0000		"Register Com Inc"	RCOM	7389	113239091	DE	0004-12-31	73	i	"Mitarotonda James A"	"C/o Register.Com, Inc."	"575 Eighth Avenue, 8Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
