sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1211342	13	1575965	1	000120919114006140	"2014-01-31 14:15:11"	doc4.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	16913	0	0	A	9338386	D	"By a Trust"	0	0	32767	0	0	-2	4	10	7	0	2	1	-5	-8	-8	3				C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	7	921738	2	000117911014001601	"2014-01-31 14:08:56"	edgar.xml	4	2014-01-29	0	1	0	000000000000000000	0	"Common Stock"	2014-01-29	M	0	13452	0	0	A	6923441	D	"By Trust"	0	0	24887	0	3	1	6	13	-2	-8	32	-2	-9	-13	-18	-14	0	5	20	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	7	921738	2	000117911014001304	"2014-01-23 16:09:23"	edgar.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	42061	2.83	119033	A	6923441	D	"By Trust"	0	1	19183	-2	-5	-5	-9	-5	5	-7	26	-1	-5	-13	-12	-5	11	14	33	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	58	1211342	13	1575965	1	000120919114004551	"2014-01-23 16:07:53"	doc4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	241596	7.05	1703252	A	9338386	D	"By a Trust"	0	3	32767	-1	-2	-2	-3	8	7	4	-1	-2	-5	-7	-5	7				C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Carlino Peter M"	"825 Berkshire Blvd, Suite 400"		Wyomissing	PA	19610		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1211342	4	921738	2	000117911013015696	"2013-10-22 18:03:56"	edgar.xml	4	2013-10-20	0	1	0	000000000000000000	0	"Common Stock"	2013-10-20	M	0	14912	0	0	A	8559933	D	"By Trusts"	0	0	32767	0	-2	-2	-1	12	-6	-3	-9	5	5	4	6	17	-1	40	43	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911013002268	"2013-02-08 16:18:37"	edgar.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	14145	0	0	A	9174140	D	"By Trusts"	0	0	32767	0	-1	-1	-1	1	11	0	3	3	9	5	8	30	38	25	40	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911012016041	"2012-11-14 16:17:29"	edgar.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	75000	7.95	596250	A	1409817	D		0	6	32767	-2	1	1	24	28	38	51	71	-1	-4	-9	-12	1	-15	11	7	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911012015343	"2012-10-23 14:57:16"	edgar.xml	4	2012-10-20	0	1	0	000000000000000000	0	"Common Stock"	2012-10-20	M	0	14912	0	0	A	1334817	D		0	1	32767	0	-2	-3	-3	12	15	39	39	1	2	-3	4	5	-7	14	24	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911011014425	"2011-10-24 16:27:58"	edgar.xml	4	2011-10-20	0	1	0	000000000000000000	0	"Common Stock"	2011-10-20	M	0	14912	0	0	A	1307891	D		0	1	32767	3	-3	-3	-2	-9	7	20	11	-10	-5	13	1	-16	-9	8	31	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911011003223	"2011-02-23 15:52:17"	edgar.xml	4	2011-02-18	0	0	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	4200	36	151200	D	1277457	D		0	0	32767	0	-1	-2	2	-1	9	3	18	-5	-5	-4	-2	-1	22	54	90	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1211342	4	921738	2	000117911011000944	"2011-01-14 15:05:40"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	S	0	12425	35.2025	437391	D	1241456	D		0	-1	32767	0	1	0	2	5	6	15	17	-2	2	-1	-2	12	53	21	82	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	1211342	4	921738	1	000117911010015890	"2010-11-12 10:07:56"	edgar.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	11572	34.8434	403208	D	1191279	D		0	-1	32767	0	-2	-1	-3	-4	2	9	-4	4	7	6	19	28	30	25	114	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	4	921738	1	000117911010001097	"2010-01-14 19:03:00"	edgar.xml	4	2010-01-12	0	0	0	000000000000000000	0	"Common Stock"	2010-01-12	S	0	12500	28.65	358125	D	923643	D		0	-1	32767	1	3	3	5	-19	6	-17	23	-2	2	4	3	9	-7	42	-45	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	4	921738	1	000117911009008761	"2009-05-29 14:51:07"	edgar.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	70000	30.3	2121000	D	420987	D		0	-14	32767	0	5	7	3	-7	-2	-11	-17	10	-2	-1	13	63	71	-30	-39	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006008818	"2006-04-20 13:52:46"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	71850	42.502	3053769	D	212660	S	"Sold by GRAT"	0	-25	32767	0	0	0	-6	-15	-13	-11	13														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006007642	"2006-04-03 17:06:07"	edgar.xml	4	2006-03-30	0	0	0	000000000000000000	0	"Common Stock"	2006-03-30	S	0	428150	42.5131	18201963	D	284510	S	"Sold by GRAT"	1	-60	32767	0	-2	-2	-3	-4	-8	-14	3														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006007031	"2006-03-23 16:19:35"	edgar.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Stock"	2006-03-22	S	0	246120	40.0514	9857451	D	712660	S	"Sold by GRAT"	0	-26	32767	-1	1	1	5	8	-8	-9	8														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006006961	"2006-03-22 17:27:32"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	161200	11.3819	1834764	A	2499026	S		0	7	32767	1	-1	-1	2	8	-11	-11	8														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006006961	"2006-03-22 17:27:32"	edgar.xml	4	2006-03-20	0	1	0	000000000000000000	3	"Common Stock"	2006-03-20	S	0	415080	40	16603200	D	2499026	S		1	-14	32767	1	-1	-1	2	8	-11	-11	8														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006005868	"2006-03-09 17:21:51"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	0	"Common Stock"	2006-03-07	M	0	150000	11.5845	1737675	A	3202992			0	5	32767	0	1	1	4	12	1	-12	22														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911006005868	"2006-03-09 17:21:51"	edgar.xml	4	2006-03-07	0	1	0	000000000000000000	3	"Common Stock"	2006-03-07	S	0	150000	38	5700000	D	3202992			0	-4	32767	0	1	1	4	12	1	-12	22														"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911005013174	"2005-06-28 18:37:57"	edgar.xml	4	2005-06-28	0	1	0	000000000000000000	0	"Common Stock"	2005-06-28	M	0	103494	10.9937	1137777	A	1427832	D		0	8	32767	3	3	3	3	0	-12	-9	-1	1	10	10	6	18	15	114	228	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911005013174	"2005-06-28 18:37:57"	edgar.xml	4	2005-06-28	0	1	0	000000000000000000	2	"Common Stock"	2005-06-28	S	0	103494	35.1726	3640153	D	1427832	D		0	-7	32767	3	3	3	3	0	-12	-9	-1	1	10	10	6	18	15	114	228	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911005013108	"2005-06-27 19:38:11"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common Stock"	2005-06-23	M	0	299006	7.55118	2257848	A	1427832	D		1	26	32767	-1	3	3	6	5	-9	-7	4	16	14	9	9	18	16	117	243	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	3	921738	1	000117911005013108	"2005-06-27 19:38:11"	edgar.xml	4	2005-06-23	0	1	0	000000000000000000	2	"Common Stock"	2005-06-23	S	0	299006	35	10465210	D	1427832	D		1	-17	32767	-1	3	3	6	5	-9	-7	4	16	14	9	9	18	16	117	243	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911005003612	"2005-02-16 17:12:31"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	0	"Common Stock"	2005-02-14	M	0	206000	4.86097	1001360	A	1320246	D		0	18	32767	1	-3	-3	-9	-9	-3	10	3	0	-4	1	13	23	76	146	308	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911005003612	"2005-02-16 17:12:31"	edgar.xml	4	2005-02-14	0	1	0	000000000000000000	2	"Common Stock"	2005-02-14	S	0	206000	66.111	13618866	D	1320246	D		0	-13	32767	1	-3	-3	-9	-9	-3	10	3	0	-4	1	13	23	76	146	308	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911005003339	"2005-02-14 16:54:40"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	2	"Common Stock"	2005-02-10	M	0	100000	5.4394	543940	A	6616879	M	"Held by Trust"	0	2	32767	-1	0	0	-5	-7	-3	12	-1	-4	-3	4	10	29	82	149	330	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911005003339	"2005-02-14 16:54:40"	edgar.xml	4	2005-02-08	0	1	0	000000000000000000	4	"Common Stock"	2005-02-10	S	0	100000	65.9123	6591230	D	6616879	M	"Held by Trust"	0	-1	32767	-1	0	0	-5	-7	-3	12	-1	-4	-3	4	10	29	82	149	330	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004018698	"2004-09-24 15:10:02"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	0	"Common Stock"	2004-09-22	M	0	100000	3.6384	363840	A	1292660	D		1	8	32767	0	1	-1	1	2	50	53	58	3	4	2	9	25	37	77	126	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004018698	"2004-09-24 15:10:02"	edgar.xml	4	2004-09-22	0	1	0	000000000000000000	1	"Common Stock"	2004-09-22	S	0	100000	40.0073	4000732	D	1292660	D		1	-7	32767	0	1	-1	1	2	50	53	58	3	4	2	9	25	37	77	126	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004015492	"2004-07-29 16:25:44"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	0	"Common Stock"	2004-07-28	M	0	100000	3.2904	329040	A	1292660	D		0	8	32767	2	-3	-3	-2	3	8	77	94	13	10	12	24	16	47	76	159	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004015492	"2004-07-29 16:25:44"	edgar.xml	4	2004-07-28	0	1	0	000000000000000000	2	"Common Stock"	2004-07-28	S	0	100000	35.0159	3501590	D	1292660	D		0	-7	32767	2	-3	-3	-2	3	8	77	94	13	10	12	24	16	47	76	159	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004006710	"2004-03-25 17:50:35"	edgar.xml	4	2004-03-23	0	1	0	000000000000000000	0	"Common Stock"	2004-03-23	M	0	30400	1.67	50768	A	1212660	D		0	3	32767	0	-1	-1	-2	6	10	37	109	5	14	11	8	27	29	56	69	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004006710	"2004-03-25 17:50:35"	edgar.xml	4	2004-03-23	0	1	0	000000000000000000	1	"Common Stock"	2004-03-23	S	0	30400	28.0082	851449	D	1212660	D		0	-2	32767	0	-1	-1	-2	6	10	37	109	5	14	11	8	27	29	56	69	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004006493	"2004-03-23 10:01:08"	edgar.xml	4	2004-03-19	0	1	0	000000000000000000	0	"Common Stock"	2004-03-19	M	0	29600	1.67	49432	A	1212660	D		0	3	32767	0	3	8	9	11	13	47	120	2	5	2	3	6	21	41	53	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004006493	"2004-03-23 10:01:08"	edgar.xml	4	2004-03-19	0	1	0	000000000000000000	1	"Common Stock"	2004-03-19	S	0	29600	28	828800	D	1212660	D		0	-2	32767	0	3	8	9	11	13	47	120	2	5	2	3	6	21	41	53	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004002616	"2004-02-06 16:13:35"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	0	"Common Stock"	2004-02-04	M	0	65000	1.67	108550	A	1185322	D		0	6	32767	1	0	0	3	1	13	36	167	5	4	10	12	9	20	61	79	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	2	921738	1	000117911004002616	"2004-02-06 16:13:35"	edgar.xml	4	2004-02-04	0	1	0	000000000000000000	1	"Common Stock"	2004-02-04	S	0	65000	26.0036	1690234	D	1185322	D		0	-5	32767	1	0	0	3	1	13	36	167	5	4	10	12	9	20	61	79	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Blvd Suite 200"		Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	1	921738	1	000110465903027943	"2003-12-05 17:23:16"	a4.xml	4	2003-12-05	0	1	0	000000000000000000	0	"Common Stock"	2003-12-03	M	0	81000	1.67	135270	A	1185322	D		1	7	32767	1	0	0	-4	-1	12	32	128	-1	-3	-7	4	3	45	28	89	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	1	921738	1	000110465903027943	"2003-12-05 17:23:16"	a4.xml	4	2003-12-05	0	1	0	000000000000000000	1	"Common Stock"	2003-12-03	S	0	81000	23.3859	1894256	D	1185322	D		1	-6	32767	1	0	0	-4	-1	12	32	128	-1	-3	-7	4	3	45	28	89	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211342	1	921738	1	000110465903027859	"2003-12-04 18:37:24"	a4a.xml	4/A	2003-12-02	0	1	0	000000000000000000	0	"Common Stock"	2003-12-01	M	0	24000	1.67	40080	A	1185322	D		0	2	32767	0	1	1	-1	0	12	31	129	0	-2	-2	7	2	45	28	84	C		0	0000		"Penn National Gaming Inc"	PENN	7990	232234473	PA	0004-12-31	79	i	"Carlino Peter M"	"825 Berkshire Boulevard"	"Suite 200"	Wyomissing	PA	19610		1	1	1	0	COB		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
