acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-20 18:56:39"	2024-05-16	wk-form4_1713222844.xml	167623824000082	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	8	6	14	S	D	4	42.2105	111403	4702378	1601672	7	D	0	1888946	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 18:35:00"	2024-05-15	primarydocument.xml	156218024004235	0	0	0	1636422	"Health Catalyst, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	HCAT	1	1	1	3	S	D	4	6.9719	6076	42361	128231	5	D	0	1780878	"Llewelyn Linda"	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-20 17:43:18"	2024-05-16	wk-form4_1716241388.xml	199816324000004	0	0	0	1736297	"Astera Labs, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALAB	1	2	2	2	S	D	4	76.6744	6588	505131	3773855	0	D	0	1998163	"Mazzara Philip"	"C/O Astera Labs, Inc."	"2901 Tasman Drive, Suite 205"	"Santa Clara"	CA	95054		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-05-20 17:31:06"	2024-05-20	form4-03212024_100310.xml	141588924013791	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	5	3	7	S	D	4	14.7988	32502	480991	382412	9	D	0	1242025	"Saxe Timothy"	"2220 Lundy Avenue"		"San Jose"	CA	95131		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2024-05-20 17:19:33"	2024-05-17	form4.xml	106299324010806	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	S	D	4	5.0750	78868	400255	8009	-111	D	0	1768759	"Taylor Roxanne"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:37:32"	2024-05-17	wk-form4_1709591502.xml	194098724000019	0	0	1	1014473	"Verisign Inc/ca"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	VRSN	1	3	2	8	S	D	4	184.9470	8130	1503619	79218	11	D	0	1940987	"McPherson Danny R"	"12061 Bluemont Way"		Reston	VA	20190		0	1	0	0	"EVP - Engineering, CSO"		0	0	0	0	0	0	1														
"2024-05-20 16:32:42"	2024-05-17	wk-form4_1709592521.xml	156208824000134	1	0	1	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	7	6	20	S	D	4	208.7199	163339	34092103	441914	59	D	0	1869669	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:19:48"	2024-05-17	primarydocument.xml	156218024004232	0	0	0	1866692	"Amplitude, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMPL	1	1	0	1	S	D	4	9.1605	3515	32199	82820	4	D	0	1744910	"Wong Catherine"	"C/O Amplitude,Inc."	"201 Third St., Suite 200"	"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:13:20"	2024-05-16	form4-03052024_100303.xml	141588924013738	1	0	1	1422930	"Pubmatic, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PUBM	1	6	6	20	S	D	4	21.7483	284685	6191419	108120	-161	D	0	1833462	"Kumar Mukul"	"C/O Pubmatic, Inc."	"601 Marshall Street"	"Redwood City"	CA	94063		0	1	0	0	"Pres, Engineering"		0	0	1	0	0	0	0														
"2024-05-20 16:10:46"	2024-05-03	ownership.xml	156218024003882	1	0	1	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	11	8	16	S	D	4	18.2494	18262590	333280705	94119781	24	D	0	1814630	"Vepf VI Co Invest 1 Gp, L.P."	"C/o Vista Equity Partners"	"4 Embarcadero Center, 20Th Fl."	"San Francisco"	CA	94111		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-20 16:08:03"	2024-05-17	primarydocument.xml	156218024004207	1	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	4	3	14	S	D	4	23.8563	382059	9114529	10420330	4	D	0	1775679	"Campbell Lisa M"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:07:08"	2024-05-16	wk-form4_1716235616.xml	159169824000124	1	0	0	1591698	"Paylocity Holding Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCTY	1	5	4	11	S	D	4	168.3849	108463	18263527	2627853	4	D	0	1880681	"Rost Nicholas"	"C/O 1400 American Lane"		Schaumburg	IL	60173		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-17 19:34:49"	2024-03-27	wk-form4_1713222073.xml	189330324000002	1	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	3	3	5	S	D	4	39.3880	36472	1436558	124865	41	D	0	1833015	"Godbole Pete"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-05-17 18:30:33"	2024-05-15	wk-form4_1715985021.xml	32019324000073	1	0	1	320193	"Apple Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	AAPL	1	7	6	7	S	D	4	172.4756	523229	90244229	8827731	6	D	0	1631982	"Kondo Chris"	"One Apple Park Way"		Cupertino	CA	95014		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-17 18:20:32"	2024-05-15	wk-form4_1709939025.xml	158552124000088	1	0	1	1585521	"Zoom Video Communications, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	ZM	1	6	5	18	S	D	4	62.8177	122306	7682987	486214	34	D	0	1364713	"Steckelberg Kelly"	"C/o Zoom Video Communications, Inc."	"55 Almaden Boulevard, 6Th Floor"	"San Jose"	CA	95113		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 18:13:11"	2024-05-16	doc4.xml	122520824006217	0	0	0	1097864	"On Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ON	1	1	0	1	S	D	4	74.4599	911	67833	48929	2	D	0	1625756	"Mascarenas Paul Anthony"	"5701 North Pima Road"		Scottsdale	AZ	85250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 18:03:15"	2024-05-15	wk-form4_1710884757.xml	104712724000124	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	6	4	8	S	D	4	32.4738	124614	4046692	351651	55	D	0	1596796	"Rutten Guillaume Marie Jean"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:35:18"	2024-05-17	wk-form4_1709586093.xml	151651324000028	1	0	0	1516513	"Doximity, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	DOCS	1	2	1	4	S	D	4	26.7722	9000	240950	118867	8	D	0	1862897	"Wampler Kira Scherer"	"C/O Doximity, Inc."	"500 Third Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:29:18"	2024-05-15	form4-05172024_090550.xml	141588924013581	0	0	1	1120914	"Pdf Solutions Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PDFS	1	1	1	1	S	D	4	33.8998	27494	932041	48218	133	D	0	1803614	"Raza Adnan"	"2858 De La Cruz Boulevard"		"Santa Clara"	CA	95050		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-17 17:16:35"	2024-05-15	wk-form4_1709597737.xml	160971124000076	1	0	1	1609711	"Godaddy Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	GDDY	1	4	4	12	S	D	4	112.6135	132370	14906651	749270	21	D	0	1865639	"McCaffrey Mark"	"C/O Godaddy Inc."	"100 S. Mill Ave. Suite 1600"	Tempe	AZ	85281		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:14:00"	2024-05-15	wk-form4_1710802034.xml	81367224000117	1	0	0	813672	"Cadence Design Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CDNS	1	7	5	14	S	D	4	304.1829	108237	32923840	351974	44	D	0	1181490	"Sangiovanni Vincentelli Alberto"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:07:32"	2024-05-15	wk-form4_1711138337.xml	150629324000093	1	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	4	1	8	S	D	4	39.0074	333709	13017118	535116	166	D	0	1589043	"Rajaram Gokul"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:01:17"	2024-05-15	form4-03112024_110336.xml	141588924013570	1	0	1	1868778	"Informatica Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INFA	1	2	2	7	S	D	4	32.6482	231988	7573987	647791	56	D	0	1878051	"Schweitzer John Arthur"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1710544418.xml	146310124000096	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	2	1	4	S	D	4	109.4281	60000	6565687	218721	38	D	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:15:33"	2024-05-15	wk-form4_1710892842.xml	162828024024061	1	0	1	1653482	"Gitlab Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GTLB	1	5	4	8	S	D	4	54.6469	519383	28382677	484573	-1492	I	0	1886022	"Sijbrandij Sytse"	"C/O Gitlab Inc."		"Not Applicable"	DE			1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:09:21"	2024-05-15	wk-form4_1710879411.xml	248824000078	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	5	3	8	S	D	4	178.0215	339639	60463058	6834964	5	D	0	1449649	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-16 21:45:50"	2024-05-14	e663632_4-starboard.xml	119380524000671	0	0	1	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	2	1	2	S	D	4	24.5418	1261835	30967757	17938644	8	I	0	1410600	"Feld Peter A"	"C/O Starboard Value LP"	"201 E Las Olas Boulevard, Suite 1000"	"Fort Lauderdale"	FL	33301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:37:04"	2024-05-15	wk-form4_1710780371.xml	183563224000054	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	4	4	10	S	D	4	68.0729	110500	7522055	1719293	7	I	0	1381430	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:01:21"	2024-05-15	primary_doc.xml	124008524000035	1	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	7	4	13	S	D	4	451.4199	74275	33529212	223342	50	D	0	1673912	"Pope Daniel M"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:59:56"	2024-05-15	form4.xml	106299324010510	0	0	1	1126741	"Gsi Technology Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GSIT	1	1	1	1	S	D	4	3.2008	3825	12243	1851053	0	I	0	1394411	"Yau Robert"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-16 17:09:27"	2024-05-15	wk-form4_1709344889.xml	182810824000092	0	0	1	1828108	"Aurora Innovation, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AUR	1	2	1	4	S	D	4	2.8588	2478891	7086770	9336357	36	I	0	1519339	"Hoffman Reid"	"C/O Aurora Innovation, Inc."	"1654 Smallman Street"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:00:10"	2024-05-14	ownership.xml	95017024061162	0	0	0	1078075	"Netscout Systems Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	NTCT	1	1	1	1	S	D	4	20.4110	5000	102055	21084	31	D	0	1232884	"Szabados Michael"	"C/o Netscout Systems, Inc."	"310 Littleton Road"	Westford	MA	01886		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-16 16:50:31"	2024-03-04	edgardoc.xml	120919124004603	0	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	2	2	4	S	D	4	35.9894	64995	2339131	1258742	5	I	0	1666360	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-16 16:31:42"	2024-05-14	form4-03142024_120330.xml	141588924013358	1	0	1	1262039	"Fortinet, Inc."	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	FTNT	1	3	2	5	S	D	4	65.8767	189228	12465708	120712342	0	D	0	1475587	"Xie Ken"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 16:27:11"	2024-05-15	wk-form4_1715891213.xml	87616724000090	1	0	0	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	7	6	8	S	D	4	51.7842	116334	6024259	289131	67	D	0	1794348	"Kulikoski Kathryn"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-05-16 16:09:39"	2024-05-15	wk-form4_1715029394.xml	101323724000064	1	0	0	1013237	"Factset Research Systems Inc"	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	FDS	1	4	4	8	S	D	4	436.9554	25487	11136682	19734	-443	D	0	1793724	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1														
"2024-05-15 19:24:06"	2024-05-15	doc4.xml	120919124005652	0	0	0	1652044	"Alphabet Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GOOG	1	7	5	19	S	D	4	151.4091	205835	31165295	6112430	3	D	0	1534753	"Pichai Sundar"	"C/o Alphabet Inc."	"1600 Amphitheatre Pkwy"	"Mountain View"	CA	94043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-15 17:48:41"	2024-05-14	wk-form4_1715809710.xml	139297224000071	1	0	0	1392972	"Pros Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRO	1	4	2	5	S	D	4	34.7416	67044	2329215	1381282	5	D	0	1858883	"Jourdan Leland"	"3200 Kirby Dr., Suite 600"		Houston	TX	77098		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 17:14:57"	2024-05-14	wk-form4_1715807677.xml	113778924000038	1	0	0	1137789	"Seagate Technology Holdings Plc"	3572		14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	STX	1	5	5	6	S	D	4	94.0875	33879	3187592	789380	4	D	0	1801425	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-15 16:56:13"	2024-05-14	wk-form4_1715200769.xml	102345924000066	1	0	0	1023459	"Simulations Plus, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SLP	1	3	0	7	S	D	4	43.1734	67400	2909884	3636827	2	D	0	1774849	"Lavange Lisa"	"42505 10Th Street, West"		Lancaster	CA	93534		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:45:52"	2024-05-13	form4-03252024_040301.xml	141588924013243	1	0	1	1855747	"Blend Labs, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	BLND	1	1	1	3	S	D	4	2.7869	891507	2484581	34774	-104	D	0	1870974	"Ghamsari Nima"	"415 Kearny St."		"San Francisco"	CA	94108		1	1	0	0	"Head of Blend"		0	0	0	0	0	0	0														
"2024-05-14 17:29:26"	2024-03-11	doc4.xml	120919124004822	1	0	0	1372612	"Box Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BOX	1	4	2	7	S	D	4	28.2701	203660	5757482	4788040	4	D	0	1606410	"Smith Dylan C"	"900 Jefferson Ave."		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 16:48:12"	2024-05-14	wk-form4_1709334422.xml	151441624000087	1	0	1	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	7	7	21	S	D	4	19.4973	77905	1518941	290045	37	D	0	1807759	"Ross Kade"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-14 16:21:50"	2024-05-13	primarydocument.xml	156218024004033	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	4	4	13	S	D	4	7.1209	96123	684481	11658176	1	D	0	1549550	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 16:18:53"	2024-03-06	wk-form4_1709762172.xml	192240624000004	1	0	1	1583708	"Sentinelone, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	S	1	7	6	20	S	D	4	23.4618	705921	16562203	3849968	22	D	0	1866222	"Weingarten Tomer"	"C/O Sentinelone, Inc."	"444 Castro Street, Suite 400"	"Mountain View"	CA	94041		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 16:15:12"	2024-05-10	ownership.xml	95017024059569	0	0	1	1002047	"Netapp, Inc."	3572	CA	14	124	d	35	3572	XLK	Tech	Technology	CStrg	"Computer Storage"	Manufacturing	"Ind Machinery & Computers"	"Computer Storage Devices"	NTAP	1	4	4	7	S	D	4	103.4999	56613	5859442	459655	14	D	0	1911064	"O'Callahan Elizabeth M"	"3060 Olsen Drive"		"San Jose"	CA	95128		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:34:37"	2024-05-13	wk-form4_1715632455.xml	1605824000077	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	3	2	3	S	D	4	412.7045	2670	1101921	26050	11	D	0	1633580	"Maclauchlan Jeffrey D"	"Two Reston Overlook"	"12021 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-13 16:15:29"	2024-05-09	tm247953-1_4seq1.xml	110465924060545	0	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	1	0	6	S	D	4	51.7130	1000000	51713002	17751215	6	D	0	1825187	"Bentley Keith A."	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 14:23:46"	2024-05-10	form4.xml	112760224015068	0	0	0	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	1	2	2	4	S	D	4	9.9303	37134	368753	105037	55	D	0	1619901	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1														
"2024-05-13 13:52:50"	2024-05-09	ownership.xml	91957424002858	0	0	0	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	S	D	4	1.1226	1255258	1409153	0	-100	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 19:25:32"	2024-05-08	wk-form4_1712274023.xml	183184024000021	1	0	1	1831840	"Semrush Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEMR	1	8	6	9	S	D	4	14.4561	468816	6777241	60980317	1	D	0	1849697	"Levin Eugenie"	"C/O Semrush Holdings, Inc."	"800 Boylston Street, Suite 2475"	Boston	MA	02199		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 18:49:51"	2024-02-29	ownership.xml	162828024008323	1	0	1	1361113	"Varonis Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	VRNS	1	2	1	2	S	D	4	45.4325	351168	15954450	1730510	25	D	0	1601074	"Faitelson Yakov"	"C/O Varonis Systems, Inc."	"1250 Broadway, 28Th Floor"	"New York"	NY	10001		1	1	0	0	"CEO, Pres, COB"		1	1	1	0	0	0	0														
"2024-05-10 18:44:06"	2024-05-10	form4-03132024_120356.xml	141588924012925	1	0	0	1544522	"Freshworks Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FRSH	1	3	0	9	S	D	4	17.3000	41741	722120	61376	213	D	0	1882813	"Taylor Jennifer H"	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0														
