acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-01 17:24:08"	2024-02-01	dp206228_4-yeboah.xml	95010324001622	0	0	0	1910139	"Mobileye Global Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MBLY	1	1	0	1	P	A	4	25.6787	940	24138	48459	2	D	0	1928582	"Yeboah-Amankwah Safroadu"	"C/O Mobileye B.V., Har Hotzvim"	"13 Hartom Street, P.O. Box 45157"	Jerusalem	L3	9777513	Israel	1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 16:28:00"	2023-09-08	tm2317189-3_4aseq1.xml	110465923099681	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	4	P	A	4/A	7.6317	18061	137837	81393	29	D	0	902959	"Bressner Glen R"	"720 Pennsylvania"	Drive	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:21:19"	2023-10-24	wk-form4_1706217662.xml	89541924000003	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	32.0483	683	21889	71732	1	I	0	1247756	"Werner Thomas H"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2024-01-16 08:00:06"	2024-01-12	ownership.xml	95017024004408	0	0	1	1720116	"Red Violet, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RDVT	1	1	0	1	P	A	4	18.4029	4900	90174	9150	115	D	0	1466605	"Livek William Paul"	"C/O Red Violet, Inc."	"2650 N. Military Trail, Suite 300"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 18:56:53"	2023-12-18	doc4.xml	89924324000077	0	0	1	1102993	"Liveperson Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LPSN	1	1	0	1	P	A	4	3.4860	1805569	6294268	10899456	20	I	0	1857418	"Vector Capital Management, L.P."	"One Market Street Steuart Tower,"	"23Rd Floor"	"San Francisco"	CA	94015		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-08 16:35:58"	2024-01-05	wk-form4_1687474973.xml	79634324000004	0	0	0	796343	"Adobe Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ADBE	1	1	0	2	P	A	4	512.4545	55	28185	32754	0	I	0	1550029	"Banse Amy"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-08 13:18:31"	2024-01-05	form4.xml	106299324000594	1	0	0	1360565	"Where Food Comes From, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	WFCF	1	1	1	2	P	A	4	6.7636	1375	9300	50125	3	D	0	1599646	"Henning Dannette"	"202 6Th Street"	"Suite 400"	"Castle Rock"		80104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-03 11:28:13"	2023-12-29	ownership.xml	95017024000589	1	0	0	814549	"Ebix Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	EBIX	1	1	0	1	P	A	4	0.9200	409000	376280	450000	998	D	0	1531843	"Hebard George"	"56 East 87Th Street Apt 5Dc"		"New York"	NY	10128		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 20:20:21"	2023-12-28	form_4.xml	116169724000017	1	0	1	1842566	"Airship Ai Holdings, Inc."	7372	E9	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AISP	1	1	1	1	P	A	4	1.9153	60000	114917	3444353	2	D	0	2004301	"Huang Victor"	"C/O Airship Ai Holdings, Inc."	"8210 154Th Ave Ne"	Redmond	WA	98052		1	1	1	0	"CEO, COB of the BOD"		1	1	0	0	0	0	0														
"2024-01-02 08:00:20"	2023-12-29	ownership.xml	149315224000022	0	0	1	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	1	2	P	A	4	1.3044	532500	694569	5034520	12	D	0	1611078	"Haq Mahmud Ul"	"7 Clyde Road"		Somerset	NJ	08873		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-12-28 16:32:32"	2023-12-26	form4.xml	106299323023240	1	0	1	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	1	18	P	A	4	1.1619	95308	110741	169909	128	D	0	1723447	"Stedham Adam H"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-27 13:17:43"	2023-12-22	ownership.xml	149315223046205	0	0	0	1039280	"Netsol Technologies Inc"	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NTWK	1	1	1	2	P	A	4	2.1594	22180	47896	422869	6	D	0	1115428	"Ghauri Naeem"	"C/O Netsol Technologies, Inc."	"16000 Ventura Blvd., Suite 770"	Encino	CA	91436		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-26 18:01:22"	2023-12-21	tm2333669-18_4seq1.xml	110465923129312	1	0	0	1855467	"Chavant Capital Acquisition Corp."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MOBX	1	1	0	1	P	A	4	10.0000	199737	1997370	1394101	17	D	0	1855211	"Chavant Capital Partners LLC"	"445 Park Avenue, 9Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 17:21:13"	2023-12-15	wk-form4_1703197262.xml	162828023042523	0	0	0	1836981	"Bigbear.Ai Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BBAI	1	1	0	1	P	A	4	1.9200	50025	96048	305457	20	D	0	1883979	"Braden Pamela Joyce"	"C/O Bigbear.Ai Holdings, Inc."	"6811 Benjamin Franklin Drive"	Columbia	MD	21046		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-21 17:01:55"	2023-11-30	doc4.xml	120919123059455	1	0	0	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	2	P	A	4	28.3347	2154	61033	365049	1	D	0	1709574	"Zagorski Mark"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-21 10:16:48"	2023-12-20	marketforms-59626.xml	121390023097519	0	0	0	1807166	"Amesite Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AMST	1	1	1	5	P	A	4	2.2621	17019	38499	542098	3	I	0	1735506	"Sastry Ann Marie"	"C/o Amesite Inc."	"607 Shelby Street, Suite 700 Pmb 214"	Detroit	MI	48226		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-20 19:30:24"	2023-12-05	form413446008_10312023.xml	119380523001636	0	0	1	101984	"Universal Electronics Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	UEIC	1	1	0	5	P	A	4	7.6999	254546	1959980	1544647	20	D	0	1970265	"Toro 18 Holdings LLC"	"2999 N.E. 191St Street, Suite 610"		Aventura	FL	33180		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-18 08:04:59"	2023-12-14	ownership.xml	101738623000410	0	0	0	1080319	"Elys Game Technology, Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ELYS	1	1	1	2	P	A	4	0.1300	1942345	252505	8651501	29	D	0	1307598	"Ciavarella Michele"	"C/o Newgioco Group, Inc."	"130 Adelaide Street West, Suite 701"	Toronto	A6	M5H2K4	"Ontario, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 17:21:24"	2023-12-14	doc4.xml	120919123058828	0	0	0	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	1	1	P	A	4	8.4501	2937	24818	3385453	0	D	0	1828630	"Arison George"	"C/O Grindr Inc."	"750 N.San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-15 16:05:28"	2023-12-14	ownership.xml	95017023070728	0	0	0	1590955	"Paycom Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PAYC	1	1	1	1	P	A	4	202.0000	1	202	8394041	0	D	0	1594487	"Richison Chad R."	"7501 W. Memorial Road"		"Oklahoma City"	OK	73142		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-14 16:23:49"	2023-12-14	wk-form4_1702589020.xml	162828023041589	0	0	0	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	1	P	A	4	1.8000	5000	9000	5200	2500	D	0	1996464	"Robins Jonathan"	"200 Broadhollow Rd. Ste 207"		Melville	NY	11747		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-12-14 16:17:39"	2023-12-12	wf-form4a_168502021384529.xml	162828023041586	0	0	1	1040896	"Intellicheck, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	IDN	1	1	1	4	P	A	4/A	1.9497	28669	55895	286403	11	D	0	1930405	"Ishmael Jeffrey"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-12-14 16:02:16"	2023-12-12	form4-08222023_120830.xml	141588923016465	0	0	0	1459417	"2U, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TWOU	1	1	1	2	P	A	4	1.9986	97265	194393	400089	32	D	0	1983567	"McCullough Aaron"	"7900 Harkins Road"		Lanham	MD	20706		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0														
"2023-12-14 12:27:19"	2023-12-12	primary_doc.xml	183577123000003	0	0	0	1722731	"Fdctech, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FDCT	1	1	1	1	P	A	4	0.0290	50000	1450	30818105	0	D	0	1835771	"Eaglstein Mitchell M."	"167 Sea Hammock Way"		"Ponte Vedra Beach"	FL	32082		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-13 17:00:19"	2023-12-13	ownership.xml	149315223044737	0	0	0	1582982	"Carecloud, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCLD	1	1	0	1	P	A	4	0.7100	25000	17750	59000	74	D	0	1822356	"Sharnak Lawrence Steven"	"7 Clyde Road"		Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 08:18:22"	2023-12-11	primary_doc.xml	138383823000020	0	0	1	1417892	"Emeren Group Ltd"	3674	D8	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SOL	1	1	0	14	P	A	4	2.8450	2671191	7599423	35939095	8	I	0	1383838	"Shah Capital Management"	"8601 Six Forks Road"	"Suite 630"	Raleigh	NC	27615		1	0	1	1		Chairman	0	0	0	0	0	0	0														
"2023-12-12 21:36:51"	2023-12-08	tm2332730-3_4seq1.xml	110465923125512	0	0	0	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	1	P	A	4	5.5000	860822	4734521	6402566	16	D	0	1880622	"Tkach Mark"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 21:30:41"	2023-12-08	tm2332730-2_4seq1.xml	110465923125508	0	0	0	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	1	P	A	4	5.5000	860822	4734521	6321489	16	D	0	1881136	"Coulter William"	"C/O Rumbleon, Inc."	"901 W Walnut Hill, Ste 110A"	Irving	TX	75038		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-12 16:15:11"	2023-12-08	ownership.xml	95017023069691	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	0	2	P	A	4	7.5950	20000	151900	202216	11	I	0	1657622	"Nathan Gilbert E"	"C/O Magnachip Semiconductor, Ltd."	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:15:07"	2023-12-08	ownership.xml	95017023069690	0	0	0	1325702	"Magnachip Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MX	1	1	0	1	P	A	4	6.8000	10000	68000	154715	7	D	0	1256187	"Martino Camillo"	"C/O Magnachip Semiconductor, Ltd."	"108, Yeoui-Daero, Yeongdeungpo-Gu"	Seoul	M5	07335	"Korea, Republic of"	1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:05:10"	2023-12-08	ownership.xml	121390023095102	0	0	1	1596961	"Rumbleon, Inc."	7371	NV	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	RMBL	1	1	0	4	P	A	4	6.6041	2221645	14672048	6398144	53	I	0	1589943	"Stone House Capital Management, LLC"	"1019 Kane Concourse,"	"Suite 202"	"Bay Harbor Islands"	FL	33154		0	0	0	1		"Member of a 10% Group"	0	0	0	0	0	0	0														
"2023-12-11 16:47:48"	2023-12-06	doc4.xml	120919123058075	0	0	1	1820144	"Grindr Inc."	7370	NY	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GRND	1	1	0	4	P	A	4	6.2557	340000	2126950	78502286	0	D	0	1833678	"Zage George Raymond III"	"C/O Grindr Inc."	"750 N. San Vicente Blvd. Ste Re1400"	"West Hollywood"	CA	90069		1	0	1	0			0	0	0	0	0	0	0														
"2023-12-05 16:30:50"	2023-12-04	form4.xml	106299323021921	1	0	1	1104038	"Verifyme, Inc."	7373	NV	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	VRME	1	1	0	14	P	A	4	1.2793	29657	37940	490344	6	I	0	925236	"Geller Marshall S"	"C/O Verifyme, Inc."	"801 International Parkway, Fifth Floor"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 16:00:37"	2023-09-18	ownership.xml	95017023049456	0	0	1	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTTF	1	1	0	2	P	A	4	0.2892	4125324	1193033	22195589	23	D	0	1821774	"Noll Shaun"	"7303 30 Street Se"		Calgary	A0	T2C1N6	"Alberta, Canada"	1	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 18:47:54"	2023-12-01	doc4.xml	120919123057314	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	1	0	1	P	A	4	16.0501	6250	100313	15646	67	D	0	1579512	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 17:01:22"	2023-12-04	wf-form4_168383527148172.xml	32012123000063	0	0	0	320121	"Telos Corp"	7373	MD	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	TLS	1	1	0	3	P	A	4	2.6471	14000	37060	104772	15	D	0	1910457	"Jacobs Bradley W."	"C/O Telos Corporation"	"19886 Ashburn Road"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-04 10:12:08"	2023-12-01	rdgdoc.xml	143774923033457	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	1	1	4	P	A	4	0.1982	195100	38676	306827	175	D	0	1246138	"Depasquale Michael W"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		1	1	0	1	CEO	Chairman	0	1	0	0	0	0	0														
"2023-12-04 08:35:57"	2023-11-30	rdgdoc.xml	143774923033447	1	0	1	1019034	"Bio Key International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BKYI	1	1	1	6	P	A	4	0.1923	363771	69946	774100	89	D	0	1834436	"Sullivan James David"	"C/O Bio-Key International, Inc."	"101 Crawfords Corner Rd, Suite 4116"	Holmdel	NJ	07733		0	1	0	1	GC	"SVP Strategy & Compliance"	0	0	0	0	0	1	0														
"2023-12-01 16:21:51"	2023-12-01	form410680012_12012023.xml	92189523002704	0	0	0	1340476	"Dirtt Environmental Solutions Ltd"	7372	A0	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DRTT	1	1	0	1	P	A	4	0.5068	4524378	2292955	27658157	20	I	0	1770436	"English Aron R."	"590 1St Ave. S"	"Unit C1"	Seattle	WA	98104		1	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 16:09:40"	2023-11-28	doc4.xml	120919123056893	0	0	0	910638	"3D Systems Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDD	1	1	0	2	P	A	4	4.9340	100000	493400	257294	64	D	0	1120226	"Erickson Thomas W"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-28 16:15:01"	2023-11-27	form4.xml	197724923000077	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	P	A	4	93.1900	5000	465950	67145	8	D	0	1221184	"Rhines Walden C"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:34"	2023-11-20	ownership.xml	121390023089567	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	2	P	A	4	1.2857	116667	150002	398043	41	D	0	1969717	"Thompson Michael Charles"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:31"	2023-11-20	ownership.xml	121390023089566	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	0	2	P	A	4	0.9231	108333	99998	101800	-1658	D	0	1926132	"Trelin Joseph"	"C/O Authid Inc"	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 16:00:28"	2023-11-20	ownership.xml	121390023089565	1	0	0	1534154	"Authid Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AUID	1	1	1	2	P	A	4	0.9231	108333	99998	100000	-1300	D	0	1969783	"Daguro Rhoniel"	"C/O Authid Inc."	"1580 N. Logan St. Ste 660, Unit 51767"	Denver	CO	80203		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 20:19:11"	2023-11-21	form4.xml	114036123054289	0	0	0	1675033	"Great Elm Capital Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GECC	1	1	0	1	P	A	4	10.0500	27000	271350	1520560	2	D	0	1831096	"Great Elm Group, Inc."	"800 South Street, Suite 230"		Waltham	MA	02453		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-21 16:35:48"	2023-11-20	edgardoc.xml	183537823000148	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	4	P	A	4	1.1964	190000	227311	788857	32	D	0	1967641	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2023-11-21 08:30:07"	2023-11-17	doc4.xml	120919123056188	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	2	P	A	4	0.7146	77650	55488	3381021	2	D	0	1233432	"Sadasivam Shaker"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 19:34:39"	2023-10-24	ownership.xml	107997323001633	1	0	1	1350102	"Ascent Solar Technologies, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ASTI	1	1	0	2	P	A	4	2.6784	58243	155998	58243		D	0	1948054	"Forrest Reynolds T."	"C/O Ascent Solar Technologies, Inc."	"12300 Grant Street"	Thornton	CO	80241		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 18:56:23"	2023-11-17	doc4.xml	120919123056142	0	0	0	70866	"Ncr Voyix Corp"	3578	MD	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	VYX	1	1	0	1	P	A	4	15.5000	64200	995100	73596	683	M	0	1226014	"Kelly James G"	"C/O Ncr Voyix Corporation"	"864 Spring St Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:06:24"	2023-11-17	doc4.xml	120919123056027	0	0	1	1837014	"Smartrent, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	SMRT	1	1	0	1	P	A	4	2.9172	85149	248395	226561	60	D	0	1219718	"Strohm Bruce C"	"8665 E. Hartford Drive"	"Suite 200"	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 13:59:34"	2023-11-16	wk-form4_1700506764.xml	2882323000162	0	0	1	28823	"Diebold Nixdorf, Inc"	3578	DE	14	35	d	35	3578	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Calculating & Accounting Machines (No Electronic Computers)"	DBD	1	1	0	1	P	A	4	23.1581	10000	231581	10000		D	0	1358902	"Anton Arthur F"	"C/O Diebold Nixdorf, Incorporated"	"50 Executive Pkwy"	Hudson	OH	44236		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 08:23:01"	2023-08-16	wk-form4_1692305889.xml	180764923000010	0	0	0	866291	"Allegro Microsystems, Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ALGM	1	1	1	2	P	A	4	36.8650	6000	221190	302161	2	D	0	1807649	"Nargolwala Vineet A"	"955 Perimeter Road"		Manchester	NH	03103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-20 07:55:08"	2023-11-17	doc4.xml	120919123055943	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	2	P	A	4	0.9381	37000	34710	377801	11	D	0	1223528	"Priddy William A"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
