acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-23 17:26:10"	2024-05-21	wk-form4_1709249972.xml	166028024000097	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	6	S	D	4	32.8357	30419	998828	38149	394	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 17:26:10"	2024-05-22	wk-form4_1709249972.xml	166028024000097	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	6	M	A	4	32.8357	30419	998828	38149	394	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 17:25:42"	2024-05-22	wk-form4_1709327859.xml	166028024000096	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	M	A	4	6.4276	6010	38630	11332	113	D	0	1878127	"Vicks Raymond Jr."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:18"	2024-05-22	wk-form4_1716499506.xml	166028024000095	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	491998	1	D	0	1747299	"Huffard John C Jr"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:01"	2024-05-22	wk-form4_1716499488.xml	166028024000094	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	M	A	4	13.5287	7551	102155	2853	-161	D	0	1585799	"Zecher Linda Kay"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:25:01"	2024-05-23	wk-form4_1716499488.xml	166028024000094	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	2	S	D	4	13.5287	7551	102155	2853	-161	D	0	1585799	"Zecher Linda Kay"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:44"	2024-05-22	wk-form4_1716499474.xml	166028024000093	1	0	0	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	0	1	M	A	4	0.0000	5201	0	15861	49	D	0	1863923	"Howe Niloofar Razi"	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:24:08"	2024-05-21	wk-form4_1709766261.xml	162828024025017	1	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	4	S	D	4	75.9659	357258	27139417	603861	145	D	0	1803649	"Grassadonia Brian"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Cash App Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:23:04"	2024-05-21	wk-form4_1710536268.xml	162828024025016	1	0	0	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	3	S	D	4	83.0407	17533	1455953	92564	23	D	0	1965569	"Esperanza Chrysty"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Counsel Lead"		0	0	0	0	0	0	0														
"2024-05-23 17:21:34"	2024-05-21	wk-form4_1712180536.xml	162828024025015	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	76.3184	2670	203770	93337	3	D	0	1683645	"Dale Ajmere"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:20:02"	2024-05-21	wk-form4_1712265639.xml	162828024025014	0	0	1	1512673	"Block, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SQ	1	1	1	2	S	D	4	74.1761	17948	1331313	279687	7	D	0	1765417	"Ahuja Amrita"	"1955 Broadway"	"Suite 600"	Oakland	CA	94612		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-23 17:14:49"	2024-05-21	wk-form4_1716498878.xml	120810924000003	0	0	0	1819974	"Skywater Technology, Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SKYT	1	1	0	1	S	D	4	8.1025	5432	44013	14844	58	D	0	1208109	"Graves Gregory B"	"2401 East 86Th Street"		Bloomington	MN	55347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:13:23"	2024-05-22	form4.xml	112760224016463	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	14	M	A	4	229.9042	129650	29807075	4204	-103	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:13:23"	2024-05-22	form4.xml	112760224016463	1	0	1	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	14	S	D	4	229.9042	129650	29807075	4204	-103	D	0	1943041	"Millham Brian"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-23 17:08:46"	2024-05-22	form4.xml	112760224016458	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	83800	0	D	0	1519786	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:05:48"	2024-05-22	form4.xml	112760224016454	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	10390	3	D	0	1209189	"Webb Maynard G Jr"	"415 Mission Street 3Rd Floor"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:03:44"	2024-05-22	doc4.xml	120919124005708	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	4	M	A	4	462.2236	9219	4261239	45737	25	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:03:44"	2024-05-22	doc4.xml	120919124005708	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	4	S	D	4	462.2236	9219	4261239	45737	25	D	0	1741660	"Bueker Kathryn"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 17:00:56"	2024-05-22	form4.xml	112760224016450	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	40815	1	D	0	1327145	"Washington Robin L"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 17:00:29"	2024-05-22	doc4.xml	120919124005706	0	0	0	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	102.8900	10000	1028900	40982	32	D	0	1179680	"Jones Jerry C"	"C/O Agilysys, Inc."	"3655 Brookside Parkway, Suite 300"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:59:47"	2024-05-22	form4.xml	112760224016447	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	2	S	D	4	220.0629	14414	3171986	18749	333	I	0	1551184	"Chapman Richard D"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:53:33"	2024-05-22	form4.xml	112760224016437	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	14207	2	D	0	1586704	"Roos John Victor"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:48:55"	2024-05-22	form4.xml	112760224016432	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	4975	7	D	0	1237371	"Munoz Oscar"	"Box 66100 Hdqld"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:45:02"	2024-05-21	form4-05232024_080552.xml	141588924014298	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	185631	5	D	0	1269428	"Walsh Matthew M"	"C/o Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:44:04"	2024-05-22	form4.xml	112760224016426	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	2324	17	D	0	1427531	"Sachin J. Mehra"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:40:30"	2024-05-21	form4-05232024_080517.xml	141588924014288	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	2	1	0	2	M	A	4	0.0000	10506	0	35603	42	D	0	1584637	"Killefer Nancy"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:58"	2024-05-23	wk-form4_1716496609.xml	166607124000108	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	53593	114	D	0	1302674	"Klinck John L. Jr."	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:34"	2024-05-23	wk-form4_1716496579.xml	166607124000107	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	38606	284	D	0	1820211	"Jensen Jessica"	"C/O Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:01"	2024-05-22	form4.xml	112760224016414	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	9842	3	D	0	1202423	"Kroes Neelie"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:36:00"	2024-05-23	wk-form4_1716496529.xml	166607124000106	1	0	0	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	0	1	M	A	4	0.0000	28547	0	42911	199	D	0	1724145	"Lapic S Aimee"	"675 Ponce De Leon Avenue Ne"	"Suite 4100"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:35:20"	2024-05-21	form4-05232024_080513.xml	141588924014283	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	17987	93	D	0	1443343	"Crane Rosemary A"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:31:13"	2024-05-22	form4.xml	112760224016411	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	2935	13	I	0	1083206	"Donald Arnold W"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:30:39"	2024-05-21	ownership.xml	95017024063990	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	5	S	D	4	19.7379	22266	439484	188604	13	D	0	1840881	"Brainard David"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-23 16:30:33"	2024-05-21	ownership.xml	95017024063989	0	0	0	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	1	3	S	D	4	18.9841	3840	72899	59687	7	D	0	1983015	"Ayotte Jon"	"C/O Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:29:35"	2024-05-21	form4-05232024_080526.xml	141588924014263	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	24161	56	D	0	1405692	"Collins Cynthia"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:27:37"	2024-05-21	form4.xml	112760224016407	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	3	S	D	4	18.0704	31257	564825	171947	22	D	0	1869582	"Murgel Michele"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief People, Places Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:26:27"	2024-05-22	form4.xml	112760224016405	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	12855	3	D	0	1340922	"Conway Craig"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:23:53"	2024-05-21	form4.xml	112760224016402	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	6	S	D	4	24.2998	84879	2062540	830222	11	D	0	1869575	"Jampol Thad"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:22:41"	2024-05-22	form4.xml	112760224016401	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	0	1	M	A	4	0.0000	330	0	4760	7	D	0	1225922	"Alber Laura"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:22:15"	2024-05-21	form4-05232024_080510.xml	141588924014253	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	456512	2	D	0	1199440	"Cashman James E III"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-05-23 16:22:00"	2024-05-22	wk-form4_1716495704.xml	141038424000109	0	0	0	1410384	"Q2 Holdings, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	QTWO	1	1	0	1	S	D	4	63.4705	848	53823	16282	5	D	0	1490198	"Offerdahl James"	"11501 Domain Drive"	"Suite 200"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:25"	2024-05-22	form4-02292024_100222.xml	141588924014251	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	13	S	D	4	89.7799	206437	18533889	1360474	18	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:21:08"	2024-05-21	doc4.xml	120919124005705	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	5	M	A	4	399.9637	40558	16221726	528764	8	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-23 16:21:08"	2024-05-21	doc4.xml	120919124005705	1	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	5	S	D	4	399.9637	40558	16221726	528764	8	D	0	1603527	"Halligan Brian"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-23 16:20:42"	2024-05-21	form4.xml	112760224016397	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	5	S	D	4	9.0733	347040	3148791	5082838	7	D	0	1106566	"Hall John T"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	0	2	M	A	4	134.2100	4666	626224	8344	127	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:20:37"	2024-05-21	form4.xml	112760224016396	1	0	0	1897982	"Aspen Technology, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	AZPN	1	1	0	2	S	D	4	134.2100	4666	626224	8344	127	D	0	1490045	"Whelan, Jr. Robert M."	"C/o Aspen Technology, Inc."	"20 Crosby Drive"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:17:57"	2024-05-22	edgardoc.xml	183537824000062	0	0	0	1835378	"Innovid Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CTV	1	1	1	1	S	D	4	2.0944	50000	104720	1045380	5	D	0	1967641	"Helmreich David"	"C/O Innovid Corp"	"30 Irving Place, 12Th Floor"	"New York"	NY	10003		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:17:54"	2024-05-21	form4-05232024_080549.xml	141588924014248	1	0	0	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	M	A	4	0.0000	8663	0	23023	60	D	0	1256230	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:14:24"	2024-05-21	form4.xml	112760224016389	0	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	2	S	D	4	36.9393	4105	151636	46509	10	D	0	1821111	"Fitzgerald Scott"	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-05-23 16:11:42"	2024-02-21	form4a-03202024_090308.xml	141588924008767	0	0	0	1666134	"Blackline, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BL	1	1	1	3	S	D	4/A	56.6463	7978	451924	104682	8	D	0	1838158	"Woodhams Mark"		"C/O Blackline, Inc."	"Woodland Hills"	CA	91367		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0														
"2024-05-23 16:11:42"	2024-05-21	form4.xml	112760224016383	1	0	0	1565687	"Intapp, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTA	1	1	1	4	S	D	4	27.9476	51677	1444247	811953	7	D	0	1869695	"Coleman Donald F."	"C/O Intapp, Inc."	"3101 Park Blvd"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-23 16:10:36"	2024-05-21	tm2411391-6_4seq1.xml	110465924064689	0	0	1	836690	"Innovative Solutions & Support Inc"	7371	PA	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	ISSC	1	1	0	2	P	A	4	3.8142	21868	83408	118201	23	D	0	902959	"Bressner Glen R"	"C/O Innovative Solutions & Support, Inc."	"720 Pennsylvania Drive"	Exton	PA	19341		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 16:06:42"	2024-05-22	wk-form4_1716417108.xml	131509824000119	0	0	0	1315098	"Roblox Corp"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBLX	1	1	1	2	S	D	4	32.7075	5265	172205	98457	6	D	0	1875017	"Rawlings Amy Marie"	"C/O Roblox Corporation"	"970 Park Ave"	"San Mateo"	CA	94403		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 16:05:06"	2024-05-21	form4-05232024_040501.xml	141588924014235	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	0	1	S	D	4	118.2500	250000	29562500	4000000	7	D	0	1071571	"Megachips Corp /Fi"	"1-1-1 Miyahara, Yodogawa-Ku"		Osaka	M0	0	Japan	0	0	1	0			0	0	0	0	0	0	0														
