acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 18:02:25"	2024-06-03	ownership.xml	168316824004009	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	1	1	S	D	4	4.1299	2464	10176	98354	3	D	0	1680612	"Laurencio Francis"	"C/O Atomera, Inc."	"750 University Avenue, Suite 280"	"Los Gatos"	CA	95032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 18:01:23"	2024-06-03	wk-form4_1712104321.xml	162828024026918	0	0	1	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	4	S	D	4	71.4080	17866	1275776	125321	17	D	0	1710257	"Singer Benjamin C"	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave"	Carpinteria	CA	93013		0	1	0	0	"GC; Secretary"		0	0	0	0	0	1	0														
"2024-06-05 18:01:08"	2024-06-03	ownership.xml	168316824004007	0	0	0	1420520	"Atomera Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ATOM	1	1	1	1	S	D	4	4.1301	5174	21369	343883	2	D	0	1464249	"Bibaud Scott A."	"C/o Atomera, Inc."	"750 University Avenue, Suite 280"	"Los Gatos"	CA	95032		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-05 18:00:07"	2024-06-03	wk-form4_1712104226.xml	162828024026916	0	0	0	1611052	"Procore Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PCOR	1	1	1	4	S	D	4	71.9510	226483	16295670	5286891	4	I	0	1805735	"Courtemanche Craig F. Jr."	"C/O Procore Technologies, Inc."	"6309 Carpinteria Ave."	Carpinteria	CA	93013		1	1	0	1	"CEO, Pres"	"Chairman of the Board"	0	1	1	0	0	0	0														
"2024-06-05 17:55:54"	2024-06-03	wk-form4_1717624543.xml	87616724000092	0	0	0	876167	"Progress Software Corp /ma"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRGS	1	1	1	1	S	D	4	50.5001	3767	190234	37542	11	D	0	1566737	"Folger Anthony"	"C/O Progress Software Corporation"	"15 Wayside Road, Suite 400"	Burlington	MA	01803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:51:54"	2024-06-03	wk-form4_1710449932.xml	147684024000081	1	0	1	1476840	"Expensify, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EXFY	1	1	1	14	S	D	4	1.7274	1387748	2397224	2175541	176	I	0	1892682	"Barrett David Michael"	"C/O Expensify, Inc."	"401 Sw 5Th Ave"	Portland	OR	97204		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 17:38:04"	2024-06-03	wk-form4_1712093409.xml	151737524000085	0	0	1	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	1	1	3	S	D	4	37.2915	7020	261786	172644	4	D	0	1372274	"Del Preto Joseph"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-06-05 17:36:10"	2024-06-04	wk-form4_1712611799.xml	151737524000083	0	0	0	1517375	"Sprout Social, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SPT	1	1	1	2	S	D	4	38.6958	21186	819809	697876	3	D	0	1791914	"Barretto Ryan Paul"	"131 South Dearborn St."	"Suite 700"	Chicago	IL	60603		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:35:42"	2024-06-04	form4.xml	112760224017968	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	15	S	D	4	283.1423	64153	18164427	1933994	3	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-06-05 17:32:46"	2024-06-04	wk-form4_1710278855.xml	164014724000137	0	0	0	1640147	"Snowflake Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SNOW	1	1	1	6	S	D	4	148.5274	32821	4874817	1007972	3	D	0	1979088	"Kleinerman Christian"	"C/O Snowflake Inc."	"106 East Babcock Street, Suite 3A"	Bozeman	MT	59715		0	1	0	0	"EVP, Product Management"		0	0	0	0	0	0	1														
"2024-06-05 17:20:38"	2024-06-03	form4-06052024_090634.xml	141588924015613	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	1	S	D	4	109.2656	18647	2037476	229939	9	D	0	1861590	"Blitzer Adam"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 17:19:43"	2024-06-03	form4-03142024_080313.xml	141588924015612	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	5	S	D	4	118.9355	14194	1688171	100953	16	D	0	1788251	"De Madre Armelle"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-06-05 17:18:59"	2024-06-03	form4-06052024_090656.xml	141588924015611	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	1	S	D	4	109.4551	2931	320813	91742	3	D	0	1903975	"Acocella Kerry"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"GC, Corp Secy"		0	0	0	0	0	1	0														
"2024-06-05 17:18:17"	2024-06-03	form4-03132024_100344.xml	141588924015610	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	4	S	D	4	122.1633	210745	25745307	325028	184	D	0	1120741	"Obstler David M"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 17:17:39"	2024-06-03	form4-03132024_100354.xml	141588924015609	0	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	3	S	D	4	121.2776	28281	3429853	202914	16	D	0	1903980	"Walters Sean Michael"	"C/O Datadog, Inc."	"620 Eighth Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-05 17:17:02"	2024-06-03	form4-06052024_090658.xml	141588924015608	0	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	1	S	D	4	109.4550	11387	1246364	290875	4	D	0	1540517	"Agarwal Amit"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-06-05 17:16:27"	2024-06-03	form4-04032024_080410.xml	141588924015607	1	0	1	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	4	S	D	4	120.4233	318406	38343494	337247	1690	D	0	1783990	"Pomel Olivier"	"C/o Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 17:15:43"	2024-06-03	form4-03152024_080339.xml	141588924015606	1	0	0	1561550	"Datadog, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DDOG	1	1	1	4	S	D	4	122.2431	392702	48005112	290447	-384	D	0	1783984	"Le-Quoc Alexis"	"C/O Datadog, Inc."	"620 8Th Avenue, 45Th Floor"	"New York"	NY	10018		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 17:15:37"	2024-06-04	form4-06052024_090633.xml	141588924015605	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	1	S	D	4	67.1098	574	38521	51162	1	D	0	1786926	"Suder Katrin"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:13:47"	2024-06-05	form4-03142024_080322.xml	141588924015603	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	13	S	D	4	85.7648	226669	19440217	1308353	21	M	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 17:12:48"	2024-06-03	ownership.xml	95017024069425	0	0	0	1327567	"Palo Alto Networks Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	PANW	1	1	1	3	S	D	4	287.3356	108000	31032241	1606481	7	D	0	1250333	"Zuk Nir"	"C/o Palo Alto Networks Inc."	"3000 Tannery Way"	"Santa Clara"	CA	95054		1	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-06-05 17:07:31"	2024-06-03	wk-form4_1713389697.xml	164234624000013	0	0	0	1845022	"Couchbase, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BASE	1	1	1	3	S	D	4	23.7963	38207	909186	883458	5	D	0	1642346	"Cain Matthew M"	"C/O Couchbase, Inc."	"3250 Olcott Street"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres,, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:58:11"	2024-06-03	wk-form4_1712174943.xml	175855424000052	0	1	0	1375365	"Super Micro Computer, Inc."	3571	CA	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	SMCI	1	1	0	3	S	D	4	527.5756	900	474818	19487	5	D	0	1281634	"Fairfax Daniel W"	"980 Rock Avenue"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:56:53"	2024-06-03	primarydocument.xml	156218024004709	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	4	S	D	4	7.1649	40229	288237	86839	86	D	0	1888542	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-06-05 16:56:32"	2024-06-03	form4.xml	112760224017950	1	0	0	1867072	"Kyndryl Holdings, Inc."	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	KD	1	1	1	1	S	D	4	26.3636	30430	802244	88652	52	D	0	1884234	"Khurana Vineet"	"One Vanderbilt Avenue, 15Th Floor"		"New York"	NY	10017		0	1	0	0	"SVP, Global Controller"		0	0	0	0	0	0	1														
"2024-06-05 16:53:30"	2024-06-03	form4-05172024_050518.xml	141588924015585	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	12.5170	40102	501956	491863	9	D	0	1523288	"Day David"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:53:01"	2024-06-03	doc4.xml	120919124005805	0	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	1	S	D	4	596.9343	26000	15520292	1401587	2	D	0	1620814	"Shah Dharmesh"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-05 16:51:46"	2024-06-04	doc4.xml	120919124005803	0	0	0	1404655	"Hubspot Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	HUBS	1	1	1	2	S	D	4	626.3423	2989	1872137	82954	4	D	0	1753409	"Rangan Yamini"	"C/O Hubspot, Inc."	"2 Canal Park"	Cambridge	MA	02141		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-06-05 16:40:19"	2024-06-03	wk-form4_1713222844.xml	167623824000097	1	0	1	1676238	"Braze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BRZE	1	1	1	4	S	D	4	41.6713	53929	2247290	258681	26	D	0	1888946	"Winkles Isabelle"	"C/O Braze, Inc., 63 Madison Building"	"28 E. 28Th St., Floor 12 Mailroom"	"New York"	NY	10016		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:32:33"	2024-06-03	wk-form4_1712089799.xml	156208824000146	1	0	0	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	1	1	3	S	D	4	212.7560	30000	6382680	72	-100	I	0	1870272	"Hacker Severin"	"C/O Duolingo, Inc. 5900 Penn Avenue"	"5900 Penn Avenue"	Pittsburgh	PA	15206		1	1	1	0	"Chief Tech Officer, Co-Founder"		0	0	0	0	0	0	0														
"2024-06-05 16:28:36"	2024-06-04	doc4.xml	120919124005795	1	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	1	3	S	D	4	94.2840	250000	23571000	998367	33	D	0	1277036	"Srinivasan Ramesh"	"3655 Brookside Parkway"	"Suite 300"	Alpharetta	GA	30022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 16:28:09"	2024-06-03	wk-form4_1712089627.xml	156208824000144	1	0	0	1562088	"Duolingo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DUOL	1	1	1	5	S	D	4	191.4628	29167	5584396	89407	48	D	0	1869669	"Skaruppa Matthew"	"C/O Duolingo, Inc."	"5900 Penn Avenue"	Pittsburgh	PA	15206		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:25:41"	2024-06-03	wk-form4_1717619130.xml	137371524000258	0	0	0	1373715	"Servicenow, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NOW	1	1	1	1	S	D	4	659.8000	100	65980	2804	4	D	0	1723374	"McBride Kevin Thomas"	"C/O Servicenow, Inc."	"2225 Lawson Lane"	"Santa Clara"	CA	95054		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:15:15"	2024-06-03	tm2416465d1_4seq1.xml	110465924068682	0	0	1	1031308	"Bentley Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BSY	1	1	1	1	S	D	4	49.8659	7433	370653	85976	9	D	0	1963451	"Campbell Michael M"	"C/O Bentley Systems, Incorporated"	"685 Stockton Drive"	Exton	PA	19341		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:10:56"	2024-04-23	doc4.xml	120919124005386	1	0	1	1819928	"Doubleverify Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DV	1	1	1	8	S	D	4	29.7538	52992	1576716	73030	264	D	0	1854086	"Allais Nicola T"	"C/O Doubleverify Holdings, Inc."	"462 Broadway"	"New York"	NY	10013		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-05 16:05:08"	2024-06-04	ownership.xml	95017024069282	1	0	0	1402436	"Ss&c Technologies Holdings Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SSNC	1	1	0	4	S	D	4	62.6072	35000	2191252	89951	64	D	0	1611681	"Zamkow Michael Jay"	"C/o Ss&c Technologies, Inc."	"80 Lamberton Road"	Windsor	CT	06095		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:04:25"	2024-06-03	primarydocument.xml	156218024004693	1	0	0	1467623	"Dropbox, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DBX	1	1	1	3	S	D	4	23.3752	246000	5750290	9427838	3	I	0	1734563	"Houston Andrew"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 16:03:53"	2024-06-04	wk-form4_1717617825.xml	184271824000056	0	0	0	1842718	"Integral Ad Science Holding Corp."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	IAS	1	1	1	1	S	D	4	9.0899	2792	25379	145550	2	D	0	2001306	"Gil Alexis II"	"C/O Integral Ad Science Holding Corp."	"12 E. 49Th Street, 20Th Floor"	"New York"	NY	10017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-05 15:40:48"	2024-06-04	form4.xml	112760224017887	1	0	0	1701732	"Altair Engineering Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ALTR	1	1	0	3	S	D	4	84.2801	1860	156761	21242	10	D	0	1720317	"Harris Teresa A"	"C/o Altair Engineering Inc."	"1820 E. Big Beaver Road"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:15:43"	2024-06-03	marketforms-65428.xml	121465924010598	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	4	S	D	4	690.1106	26824	18511527	1045097	3	D	0	1308676	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 14:12:18"	2024-06-03	marketforms-65429.xml	121465924010597	0	0	1	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	4	S	D	4	690.7442	8237	5689660	88885	10	D	0	1415033	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-05 13:55:00"	2024-06-03	primary_doc.xml	200313124000003	0	0	0	1398805	"Beam Global"	3674	NV	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	BEEM	1	1	1	1	S	D	4	5.8810	437	2570	100492	0	D	0	1528078	"Wheatley Desmond C"	"3809 Via Reposo"		"Rancho Santa Fe"	CA	92091		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 07:48:59"	2024-06-03	doc4.xml	95017024069079	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	9	S	D	4	112.1386	4593794	515141782	2056228	-181	I	0	1672568	"Slta IV (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 07:47:11"	2024-06-03	doc4.xml	89924324000294	1	0	1	1571996	"Dell Technologies Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	DELL	1	1	0	9	S	D	4	112.1386	4593794	515141782	2056228	-181	I	0	1737652	"Slta V (Gp), L.L.C."	"C/O Silver Lake"	"2775 Sand Hill Road, Suite 100"	"Menlo Park"	CA	94025		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 20:11:11"	2024-06-04	wk-form4_1712103752.xml	166607124000115	1	0	1	1666071	"Cardlytics, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	CDLX	1	1	1	2	S	D	4	10.8284	75847	821301	385530	24	D	0	1944491	"Temsamani Karim Saad"	"675 Ponce De Leon Ave. Ne"	"Suite 4100"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:30:38"	2024-06-03	primarydocument.xml	156218024004682	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	1	S	D	4	4.3860	358610	1572848	3546100	11	D	0	1071665	"Pittman Raymond J"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 19:25:40"	2024-06-03	primarydocument.xml	156218024004681	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	3	S	D	4	4.1224	180893	745705	1507482	14	D	0	1488404	"Fay James Daniel"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 19:23:16"	2024-06-03	primarydocument.xml	156218024004680	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	1	S	D	4	4.3860	63258	277447	1174697	6	D	0	1871502	"Remley Jay"	"C/O Matterport, Inc.."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-04 19:21:59"	2024-06-03	primarydocument.xml	156218024004679	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	1	S	D	4	4.3859	61648	270385	458049	16	D	0	1871495	"Tulsi Japjit"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-06-04 19:20:42"	2024-06-03	rdgdoc.xml	143774924019243	0	0	0	1777921	"Avepoint, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AVPT	1	1	1	3	S	D	4	8.2182	60000	493094	1371240	5	D	0	1865783	"Brown Brian Michael"	"C/O Avepoint, Inc."	"901 E Byrd St, Suite 900"	Richmond	VA	23219		1	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:20:24"	2024-06-03	primarydocument.xml	156218024004678	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	1	S	D	4	4.3860	84441	370355	355224	31	D	0	1326702	"Zinn Matthew"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-04 19:18:58"	2024-06-03	primarydocument.xml	156218024004677	1	0	1	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	1	1	1	S	D	4	4.3859	13000	57017	87338	17	D	0	1901519	"Presunka Peter"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 19:01:19"	2024-06-04	wk-form4_1717542070.xml	179451524000106	1	0	0	1794515	"Zoominfo Technologies Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ZI	1	1	1	1	S	D	4	11.8976	5862	69744	87540	7	D	0	1963980	"Dasdan Ali"	"C/O Zoominfo Technologies Inc.,"	"805 Broadway Street, Suite 900"	Vancouver	WA	98660		0	1	0	0	CTO		0	0	0	0	0	0	0														
