acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:51:02"	2024-05-28	wk-form4_1717102254.xml	151441624000099	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	23458	20	D	0	1527937	"Suriano Douglas A"	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:49:52"	2024-05-28	wk-form4_1717102181.xml	151441624000097	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	38204	11	D	0	1758209	"Roush Lukas M."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:48:26"	2024-05-28	wk-form4_1717102097.xml	151441624000095	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	52503	8	I	0	1575505	"Bailey Brian D."	"C/o Carmichael Investment Partners LLC"	"4725 Piedmont Row Drive, Suite 210"	Charlotte	NC	28210		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:46:49"	2024-05-28	wk-form4_1717102000.xml	151441624000093	1	0	0	1514416	"Bandwidth Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BAND	1	1	0	1	M	A	4	0.0000	3928	0	151853	3	D	0	1721985	"Murdock John C."	"C/O Bandwidth Inc."	"2230 Bandmate Way"	Raleigh	NC	27607		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:29:43"	2024-05-28	wk-form4_1717100932.xml	104581024000130	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1123.2680	3936	4421183	9687	68	D	0	1256735	"McCaffery Michael G"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:27:19"	2024-05-22	wk-form4_1717100828.xml	166028024000101	1	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	2	1	0	2	M	A	4	242.0969	6639	1607281	539895	1	D	0	1197652	"Seawell A Brooke"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:28"	2024-05-28	primarydocument.xml	156218024004522	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1705	7706	62962	240841	3	D	0	1602034	"Dhatt Brian Singh"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-30 16:25:27"	2024-05-28	primarydocument.xml	156218024004523	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.2043	39985	328050	2639604	2	D	0	1513984	"Bellm Brent"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		1	1	0	0	"Pres Chief Exec Officer"		0	0	1	0	0	0	0														
"2024-05-30 16:25:26"	2024-05-28	primarydocument.xml	156218024004521	0	0	0	1626450	"Bigcommerce Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BIGC	1	1	1	2	S	D	4	8.1706	12842	104927	428770	3	D	0	1819255	"Klein Russell Scott"	"11305 Four Points Drive"	"Building Ii, Suite 100"	Austin	TX	78726		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:03:42"	2024-05-29	wk-form4_1717099413.xml	127390224000044	0	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	0	1	S	D	4	115.8500	1000	115850	19332	5	D	0	1192890	"Davern Alexander M"	"800 West 6Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:01:24"	2024-05-29	wk-form4_1717099275.xml	116956124000064	0	0	0	1169561	"Commvault Systems Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CVLT	1	1	0	1	S	D	4	110.8300	11000	1219130	10967	-33333	D	0	1240189	"Moran Charles E"	"1 Commvault Way"		"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 08:37:12"	2024-05-28	wk-form4_1717072624.xml	89541924000041	0	0	0	895419	"Wolfspeed, Inc."	3674	NC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	WOLF	1	1	0	1	P	A	4	27.0531	1866	50481	13297	16	D	0	1535349	"Riley Marvin"	"C/O Wolfspeed Inc."	"4600 Silicon Drive"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 20:54:42"	2024-05-28	wk-form4_1715633272.xml	145180924000158	0	0	0	1451809	"Sitime Corp"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SITM	1	1	1	4	S	D	4	127.0822	4596	584070	98299	5	D	0	1688236	"Bonnot Lionel"	"C/o Sitime Corporation"	"5451 Patrick Henry Dr."	"Santa Clara"	CA	95054		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-29 19:54:34"	2024-05-28	form4.xml	141588924014815	1	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	238.6503	1178	281130	1334	755	D	0	1987167	"Notarainni Mark P."	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Group"		0	0	0	0	0	0	1														
"2024-05-29 19:53:11"	2024-05-28	form4.xml	141588924014813	1	0	0	896878	"Intuit Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INTU	1	1	1	2	S	D	4	200.2530	4272	855481	3747	-814	D	0	1987166	"Aujla Sandeep"	"C/O Intuit Inc."	"2700 Coast Avenue"	"Mountain View"	CA	94043		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 19:37:31"	2024-05-28	form4.xml	106299324011451	1	0	0	1645590	"Hewlett Packard Enterprise Co"	3570	DE	14	35	d	35	3570	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer & Office Equipment"	HPE	1	1	1	1	M	A	4	18.4100	17140	315547	35107	95	D	0	1864624	"Mottram Phil"	"C/O Hewlett Packard Enterprise Company"	"1701 E Mossy Oaks Road"	Spring	TX	77389		0	1	0	0	"EVP, GM, Intelligent Edge"		0	0	0	0	0	0	1														
"2024-05-29 19:17:21"	2024-05-29	wk-form4_1716416389.xml	181080624000128	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	20.0745	130122	2612135	992190	15	M	0	1848572	"Whitten Marc"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Chief Prod, Tech Officer"		0	0	0	0	0	0	0														
"2024-05-29 18:49:31"	2024-05-28	form4.xml	112760224016844	1	0	0	712515	"Electronic Arts Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EA	1	1	1	5	S	D	4	15.2255	104924	1597518	153476	216	I	0	1545193	"Wilson Andrew"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-29 18:17:37"	2024-05-27	wk-form4_1709760772.xml	128846924000102	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	2	M	A	4	0.0000	7656	0	50567	18	D	0	1666994	"Kwong Connie H."	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"Corporate Controller, PAO"		0	0	0	0	0	0	0														
"2024-05-29 18:17:25"	2024-05-27	wk-form4_1717021037.xml	128846924000101	1	0	0	1288469	"Maxlinear, Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MXL	1	1	1	1	M	A	4	0.0000	4458	0	16443	37	D	0	1927839	"Sayer Michelle Marie"	"C/O Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-05-29 18:08:05"	2024-05-24	primarydocument.xml	156218024004509	0	0	0	1721947	"Jamf Holding Corp."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	JAMF	1	1	0	1	S	D	4	16.0614	4153	66703	14680	39	D	0	1825203	"Leite Etalvina"	"C/O Jamf Holding Corp."	"100 Washington Ave. S. Suite 1100"	Minneapolis	MN	55401		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:56:39"	2024-05-24	dp211807_4-liggett.xml	95010324007268	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	44.3960	5296	235121	35577	17	D	0	1231898	"Liggett Emily M"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:44:41"	2024-05-28	form4.xml	112760224016815	0	0	0	6951	"Applied Materials Inc /de"	3674	DC	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMAT	1	1	1	1	S	D	4	222.3400	20000	4446800	108356	23	D	0	1809022	"Hill Brice"	"C/O Applied Materials, Inc."	"3050 Bowers Av, M/S 1268, P.O. Box 58039"	"Santa Clara"	CA	95052-8039		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 17:34:04"	2024-05-24	ownership.xml	101905624000182	0	0	1	78749	"Agilysys Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	AGYS	1	1	0	1	S	D	4	99.8813	210732	21048178	1849726	13	I	0	1385702	"Mak Capital One LLC"	"590 Madison Avenue"	"31St Floor"	"New York"	NY	10022		0	0	0	1		"Affiliate of Director"	0	0	0	0	0	0	0														
"2024-05-29 17:31:53"	2024-05-28	wk-form4_1717018305.xml	150629324000122	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4211	11627	481603	307256	4	D	0	1781373	"Walcott Wanjiku Juanita"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Legal, Bus Affairs Ofc."		0	0	0	0	0	0	0														
"2024-05-29 17:30:37"	2024-05-28	wk-form4_1717018229.xml	150629324000120	0	0	0	1506293	"Pinterest, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	PINS	1	1	1	1	S	D	4	41.4200	22345	925530	542848	4	D	0	1979572	"Ellis Sabrina"	"C/O Pinterest, Inc."	"651 Brannan Street"	"San Francisco"	CA	94107		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-29 17:30:06"	2024-05-28	form4-05292024_050502.xml	141588924014804	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	142.1399	4216	599262	340915	1	D	0	1195340	"Edrick Alan I"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 17:14:12"	2024-05-23	form4-05292024_090508.xml	141588924014793	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	59661	10500	634243	10	D	0	2003170	"Hoffman-Flynt Katherine"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 17:13:38"	2024-05-25	wk-form4_1717017209.xml	166013424000087	1	0	0	1660134	"Okta, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	OKTA	1	1	0	1	M	A	4	0.0000	478	0	4674	11	D	0	1228718	"Epstein Jeff"	"100 First St, Suite 600"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 17:10:53"	2024-05-23	form4-05292024_090549.xml	141588924014788	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	36559	6434	588441	7	D	0	1625441	"Mbugua Stanley"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	"CAO, Interim CFO"		0	0	0	0	1	0	0														
"2024-05-29 17:10:14"	2024-05-23	form4-05292024_090508.xml	141588924014786	0	0	0	1822145	"Presto Automation Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	PRST	1	1	1	1	S	D	4	0.1760	20553	3617	323939	7	D	0	1946779	"Healey William Robert"	"985 Industrial Road, Suite 205"		"San Carlos"	CA	94070		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-29 17:02:27"	2024-05-28	wk-form4_1717016539.xml	178894824000004	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	57.5893	4833	278329	10598	84	D	0	1788948	"Obregon-Jimenez Rebeca"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:59:08"	2024-05-24	ownership.xml	90445424000353	0	0	1	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	0	6	S	D	4	102.8652	851525	87592311	14796089	6	I	0	1252243	"Ocampo Susan"	"100 Chelmsford Street"		Lowell	MA	01851		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:32"	2024-05-28	wk-form4_1710276124.xml	628124000138	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	4	M	A	4	114.9466	14296	1643277	48127	42	D	0	1199360	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:32"	2024-05-28	wk-form4_1710276124.xml	628124000138	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	0	4	S	D	4	114.9466	14296	1643277	48127	42	D	0	1199360	"Champy James"	"One Analog Way"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:42:21"	2024-05-24	wk-form4_1710361831.xml	628124000136	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	5	M	A	4	78.9378	17924	1414882	12457	-328	D	0	1768266	"Sondel Michael"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"CAO (principal acct. officer)"		0	0	0	0	0	0	0														
"2024-05-29 16:33:44"	2024-05-24	form4-05172024_050540.xml	141588924014763	0	0	0	1595974	"Magnite, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	MGNI	1	1	1	2	S	D	4	12.5000	19607	245088	407557	5	D	0	1865116	"Buckley Sean Patrick"	"C/O Magnite, Inc."	"1250 Broadway, 15Th Floor"	"New York"	NY	10001		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:26:52"	2024-05-28	form4.xml	112760224016781	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	30	M	A	4	193.5568	130285	25217544	1933994	7	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-05-29 16:26:52"	2024-05-28	form4.xml	112760224016781	1	0	0	1108524	"Salesforce, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CRM	1	1	1	30	S	D	4	193.5568	130285	25217544	1933994	7	M	0	1294774	"Harris Parker"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	1	0	0	"Co-Founder, CTO, Slack"		0	0	0	0	0	0	0														
"2024-05-29 16:15:26"	2024-05-28	form4.xml	114036124027908	0	0	0	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	1	S	D	4	10.1598	1471	14945	114416	1	D	0	1476512	"Siurek Ryan H"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 16:15:25"	2024-05-28	form4.xml	114036124027905	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5340	3955	37707	178762	2	D	0	1856574	"Storey Lisa E"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-29 16:15:25"	2024-05-28	form4.xml	114036124027907	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.6195	31642	304381	10508739	0	D	0	1856906	"Remer Eric Richard"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:15:24"	2024-05-28	form4.xml	114036124027906	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5383	12687	121012	2461464	1	D	0	1856776	"Feierstein Matthew David"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-29 16:15:22"	2024-05-28	form4.xml	114036124027904	0	0	1	1853145	"Evercommerce Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVCM	1	1	1	3	S	D	4	9.5396	12927	123319	1274113	1	D	0	1856562	"Thompson Marc Christopher"	"C/O Evercommerce Inc."	"3601 Walnut Street, Suite 400"	Denver	CO	80205		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-29 16:13:47"	2024-05-29	form4-03072024_110349.xml	141588924014757	0	0	0	1477333	"Cloudflare, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NET	1	1	0	13	S	D	4	88.7935	204421	18151253	1352452	18	I	0	1366574	"Ledbetter Carl"	"C/o Cloudflare, Inc."	"101 Townsend Street"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:25"	2024-05-24	wk-form4_1711573568.xml	104581024000121	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	2	S	D	4	1003.1350	326	327022	2055	19	D	0	1818224	"Dabiri John"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:22"	2024-05-28	wk-form4_1713384472.xml	1605824000078	1	0	0	16058	"Caci International Inc /de/"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CACI	1	1	0	2	S	D	4	402.0356	2132	857140	8825	32	D	0	1107218	"Jews William L"	"12021 Sunset Hills Road"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:12:18"	2024-05-24	wk-form4_1717013528.xml	81676124000134	0	0	0	816761	"Teradata Corp /de/"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TDC	1	1	1	1	S	D	4	31.9480	10000	319480	393579	3	D	0	1719723	"McMillan Stephen"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 16:04:13"	2024-05-28	wk-form4_1711144667.xml	166028024000115	1	0	1	1660280	"Tenable Holdings, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TENB	1	1	1	8	S	D	4	27.0844	35217	953831	34388	-4248	D	0	1651579	"Thurmond Mark C."	"C/O Tenable Holdings, Inc."	"6100 Merriweather Drive"	Columbia	MD	21044		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-29 14:51:02"	2024-05-29	form4.xml	112760224016770	0	0	0	912093	"Viavi Solutions Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	VIAV	1	1	1	4	S	D	4	8.9803	29989	269311	57940	107	D	0	1619901	"McNab Paul"	"C/O Viavi Solutions Inc."	"1445 South Spectrum Blvd, Suite 102"	Chandler	AZ	85286		0	1	0	0	"EVP, Chief Mktg, Stgy Officer"		0	0	0	0	0	0	1														
"2024-05-29 14:21:12"	2024-05-28	wk-form4_1712013270.xml	181080624000124	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	3	S	D	4	20.2030	22775	460123	444617	5	D	0	1610111	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1														
"2024-05-29 14:16:38"	2024-05-28	wk-form4_1717006589.xml	181080624000122	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	1	S	D	4	19.1000	4979	95099	131038	4	D	0	1956655	"Barrysmith Mark"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-29 14:11:08"	2024-05-28	wk-form4_1709942095.xml	181080624000120	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	2	S	D	4	21.6965	15752	341763	293948	6	D	0	2008341	"The Felix"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP Product, Technology, Grow"		0	0	0	0	0	0	1														
"2024-05-29 14:04:51"	2024-05-28	wk-form4_1717005883.xml	181080624000118	0	0	0	1810806	"Unity Software Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	U	1	1	1	1	S	D	4	19.1000	42718	815914	1598345	3	D	0	1816289	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
