acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-19 21:12:57"	2023-03-08	wf-form4a_168029829985692.xml	162828023007214	0	0	1	1505952	"Domo, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	DOMO	1	4	2	9	P	A	4/A	14.1297	908010	12829914	2072395	78	I	0	1366770	"James Joshua G"	"C/O Domo, Inc."	"772 East Utah Valley Drive"	"American Fork"	UT	84003		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0														
"2023-09-19 17:09:28"	2023-09-15	wk-form4_1695157759.xml	173016823000083	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	2	0	2	P	A	4	870.9367	12000	10451240	19461	161	D	0	1432602	"You Harry L."	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-18 16:34:02"	2023-05-31	wk-form4_1685731621.xml	193421123000004	0	0	1	1801602	"Springbig Holdings, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	SBIG	1	6	2	7	P	A	4	0.3012	1936921	583491	7077107	38	D	0	1933315	"Sykes Paul"	"621 Nw 53Rd St"	"Suite 260"	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-18 14:00:10"	2023-09-14	rdgdoc.xml	143774923026175	0	0	1	1378590	"Bridgeline Digital, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLIN	1	1	1	14	P	A	4	1.0488	292968	307253	935853	46	D	0	1651542	"Kahn Roger E."	"100 Sylvan Rd. Suite G-700"		Woburn	MA	01801		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-15 19:20:48"	2023-09-14	wk-form4_1694820040.xml	162564123000102	0	0	0	1625641	"Cs Disco, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	LAW	1	1	0	1	P	A	4	6.9500	7000	48650	155025	5	D	0	1490198	"Offerdahl James"	"111 Congress Avenue"	"Suite 900"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-15 16:12:21"	2023-09-13	form4.xml	90514823000934	0	0	0	1777393	"Chargepoint Holdings, Inc."	7372	CA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CHPT	1	1	0	1	P	A	4	5.7927	500000	2896350	1297309	63	I	0	1032834	"Chizen Bruce R"	"240 East Hacienda Avenue"		Campbell	CA	95008		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 16:05:15"	2023-09-11	form4-03202023_090301.xml	141588923013218	0	0	1	1362190	"Audioeye Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	AEYE	1	3	2	5	P	A	4	5.2028	133297	693524	5044906	3	I	0	1794012	"Tahir Jamil A."	"C/o Audioeye, Inc."	"5210 E. Williams Circle, Suite 750"	Tucson	AZ	85711		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 16:20:26"	2023-09-07	wk-form4_1694204412.xml	158296123000048	0	0	0	1582961	"Digitalocean Holdings, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DOCN	1	1	0	1	P	A	4	25.7400	4000	102960	15632	34	D	0	1193846	"Jenson Warren"	"C/O Digitalocean Holdings, Inc."	"101 6Th Avenue"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 18:00:24"	2023-06-16	form4.xml	182912623004338	0	0	0	1862068	"Rubicon Technologies, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	RBT	1	2	0	5	P	A	4	0.4285	32513608	13930660	63327131	106	D	0	1933102	"Chico Hernandez Andres"	"100 W Main Street"	"Suite 610"	Lexington	KY	40507		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-05 16:41:09"	2023-09-01	doc4.xml	120919123048180	0	0	0	1437352	"Everbridge, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	EVBG	1	5	2	5	P	A	4	22.7487	35161	799866	64738	119	D	0	1764375	"Huff Phillip E"	"C/o Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-09-01 17:09:23"	2023-08-30	wk-form4_1693431746.xml	162828023031288	0	0	1	1839132	"Movella Holdings Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MVLA	1	3	3	5	P	A	4	1.2163	220000	267585	1282010	21	D	0	1429224	"Lee Ben A"	"3535 Executive Terminal Drive, Suite 110"		Henderson	NV	89052		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-08-29 18:24:39"	2023-07-06	primary_doc.xml	189340523000001	0	0	0	1462056	"Backblaze, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	BLZE	1	1	0	1	P	A	4	0.0000	3594030	0	3733676	2574	D	0	1893405	"Tmt Investments Plc"	"13 Castle Street"		"St. Helier"	Y9	"JE1 1ES"	Jersey	0	0	1	0			0	0	0	0	0	0	0														
"2023-08-28 17:04:57"	2023-08-24	doc4_1054.xml	142050623001741	0	0	1	1019671	"Seachange International Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SEAC	1	1	0	6	P	A	4	3.2168	477135	1534851	8819311	6	I	0	1265181	"Singer Karen"	"212 Vaccaro Dr."		Cresskill	NJ	07626		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 17:00:58"	2023-08-21	ownership.xml	95017023044170	0	0	1	1640428	"Everquote, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	EVER	1	1	0	1	P	A	4	6.2525	1600	10004	60588	3	D	0	1190861	"Deninger Paul F"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:38:56"	2023-08-21	form4-08232023_080847.xml	141588923012566	0	0	1	1827090	"Certara, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CERT	1	1	0	1	P	A	4	15.8116	5000	79058	14360	53	D	0	1256230	"Broshy Eran"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 16:19:35"	2023-08-21	rdgdoc.xml	143774923024536	0	0	0	1356093	"Creative Realities, Inc."	7373	MN	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	CREX	1	2	2	2	P	A	4	2.0000	62500	125000	341561	22	D	0	1741920	"Logan William Lindsey IV"	"13100 Magisterial Drive, Suite 100"		Louisville	KY	40223		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-22 16:34:34"	2023-08-17	primarydocument.xml	156218023006510	0	0	0	1819394	"Matterport, Inc./De"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MTTR	1	2	0	2	P	A	4	2.4729	150000	370935	417919	56	D	0	1826030	"Krikorian Jason"	"C/O Matterport, Inc."	"352 East Java Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 14:38:56"	2023-08-18	ownership.xml	121390023069851	0	0	0	1505611	"Decisionpoint Systems, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	DPSI	1	1	0	1	P	A	4	5.3500	10000	53500	42188	31	D	0	1331687	"Guttilla John C"	"C/O Decisionpoint Systems, Inc."	"1615 South Congress Avenue, Suite 103"	"Delray Beach"	FL	33445		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 12:26:36"	2023-06-13	ownership.xml	149315223029551	1	0	1	1447380	"Mobivity Holdings Corp."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MFON	1	1	0	2	P	A	4	1.0637	2359712	2509960	49044302	5	M	0	1026505	"Akin Thomas B"	"3133 W. Frye Road,"	"Suite 215"	Chandler	AZ	85226		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-18 21:34:21"	2023-08-16	doc4.xml	120919123046661	0	0	0	1394056	"One Stop Systems, Inc."	3571		14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OSS	1	3	1	3	P	A	4	1.8898	8630	16309	845704	1	D	0	1755059	"Knowles Michael"	"2235 Enterprise Street, Suite 110"		Escondido	CA	92029		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-17 19:35:00"	2023-08-16	ownership.xml	95017023043311	0	0	0	1431959	"Meta Materials Inc."	3674	NV	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MMAT	1	1	1	1	P	A	4	0.2266	100000	22660	1397737	8	D	0	1868840	"Palikaras Georgios"	"C/O Meta Materials Inc."	"60 Highfield Park Drive, Suite 102"	Dartmouth	A5	"B3A 4R9"	"Nova Scotia, Canada"	1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-08-17 18:27:54"	2023-08-15	wf-form4_168452894451129.xml	162828023029880	0	0	0	1522540	"Marqeta, Inc."	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	MQ	1	3	0	4	P	A	4	5.6476	279698	1579621	322440	654	D	0	1405459	"Linville Judson C"	"180 Grand Avenue"	"6Th Floor"	Oakland	CA	94612		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-15 16:08:36"	2023-08-15	wk-form4_1692130107.xml	181001923000136	0	0	0	1810019	"Rackspace Technology, Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	RXT	1	1	0	1	P	A	4	2.2300	22350	49841	139232	19	D	0	1963622	"Roberts Anthony C."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 12:40:49"	2023-08-04	marketforms-62203.xml	121465923010853	0	0	0	65759	"Micropac Industries Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPAD	1	1	1	1	P	A	4	10.5000	400	4200	17000	2	D	0	1433626	"King Mark W"	"2905 Wyndham Lane"		Richardson	TX	75082		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-08-03 18:00:25"	2023-08-02	wk-form4_1691100014.xml	141344723000071	0	0	0	1413447	"Nxp Semiconductors N.V."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NXPI	1	1	0	1	P	A	4	218.0690	203	44268	10540	2	D	0	1782289	"Southern Julie"	"C/O Nxp Semiconductors N.V."	"High Tech Campus 60"	Eindhoven	P7	5656AG	Netherlands	0	0	0	1		Chair	0	0	0	0	0	0	0														
"2023-08-01 16:06:26"	2020-12-08	primary_doc.xml	124008523000042	0	0	1	860731	"Tyler Technologies Inc"	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	TYL	1	1	0	1	P	A	4/A	0.0000	14186	0	103668	16	M	0	1250459	"Womble Dustin R"	"5101 Tennyson Parkway"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 20:20:07"	2023-02-08	form4.xml	147793223005577	0	0	0	1408057	"Icoreconnect Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ICCT	1	4	2	5	P	A	4	0.0976	2180623	212759	45366496	5	D	0	1963590	"McDermott Kevin Patrick"	"C/O Icoreconnect Inc."	"529 Crown Point Road, Suite 250"	Ocoee	FL	34761		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-05 15:58:03"	2020-05-01	primary_doc.xml	118374023000085	0	0	0	1602409	"Fingermotion, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	FNGR	1	1	1	2	P	A	4	0.1095	2200000	241000	2200000		D	0	1916109	"Li Li"	"Unit 103, Block 5, Lane 550"	"Fuguan Road, Changning District"	Shanghai	F4	--	China	0	1	0	0	"GM of Issuer's affiliate"		0	0	0	0	0	0	0														
"2023-06-26 16:00:03"	2023-06-22	ownership.xml	121390023051686	0	0	0	1895618	"Nft Gaming Co Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	NFTG	1	1	1	2	P	A	4	0.8223	5250	4317	2674423	0	D	0	1546594	"Mats Vadim"	"C/O the Nft Gaming Company, Inc."	"101 Eisenhower Parkway Suite 300"	Roseland	NJ	07068		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-06-15 17:30:08"	2023-06-13	ownership.xml	149315223021505	0	0	0	1081745	"Intellinetics, Inc."	7372	NV	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	INLX	1	1	0	1	P	A	4	3.3900	1000	3390	495374	0	D	0	1353439	"Taglich Robert"	"37 Main Street"		"Cold Spring Harbor"	NY	11724		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-15 16:58:18"	2023-06-14	wf-form4_168686268844513.xml	162828023022279	0	0	0	948708	"Smith Micro Software, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMSI	1	1	1	1	P	A	4	1.1900	1000	1190	204719	0	D	0	1456883	"Kempton James M"	"5800 Corporate Dr."	"5Th Floor"	Pittsburgh	PA	15237		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2023-06-15 16:35:06"	2023-06-13	wk-form4_1686861292.xml	136656123000063	0	0	0	1366561	"Smartsheet Inc"	7372	WA	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	SMAR	1	1	0	1	P	A	4	39.3800	3800	149644	15301	33	D	0	1232409	"Gregoire Michael P"	"C/O Smartsheet Inc."	"500 108Th Avenue Ne #200"	Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-15 15:16:34"	2023-06-05	wk-form4a_1686856306.xml	143319523000073	0	0	1	1433195	"Appfolio Inc"	7372		14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	APPF	1	1	0	2	P	A	4/A	149.0743	38860	5793027	217584	22	M	0	1907431	"Wolf Alexander"	"P.O. Box 50440"		"Santa Barbara"	CA	93150		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 19:33:29"	2023-06-09	doc4.xml	120919123036490	0	0	0	1720671	"Hashicorp, Inc."	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	HCP	1	1	0	1	P	A	4	26.8167	10000	268167	10394	2538	D	0	1176008	"Henshall David J"	"C/O Hashicorp, Inc."	"101 Second Street, Suite 700"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-12 16:55:27"	2023-06-08	form4-06122023_080624.xml	141588923009620	0	0	0	926326	"Omnicell, Inc."	3571	DE	14	35	d	35	3571	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Electronic Computers"	OMCL	1	1	1	1	P	A	4	73.7600	4000	295040	441020	1	I	0	1227556	"Lipps Randall A"	"Omnicell, Inc."	"4220 North Freeway"	"Fort Worth"	TX	76137		1	1	0	0	"COB, Pres , CEO"		1	1	1	0	0	0	0														
"2023-06-12 16:11:45"	2023-06-08	ownership.xml	121390023048157	0	0	1	890394	"Peraso Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PRSO	1	1	0	1	P	A	4	0.6342	100000	63415	159880	167	I	0	1896020	"McWalter Ian"	"2309 Bering Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-08 17:51:47"	2023-06-06	edgardoc.xml	195233323000054	0	0	1	935036	"Aci Worldwide, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ACIW	1	1	1	1	P	A	4	23.6320	43000	1016176	178307	32	D	0	1384334	"Warsop Thomas W III"	"2811 Ponce De Leon Blvd, Ph 1"		"Coral Gables"	FL	33134		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-08 16:18:12"	2023-06-06	form4.xml	101730323000059	0	0	0	1017303	"Transact Technologies Inc"	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	TACT	1	1	0	1	P	A	4	7.5400	1500	11310	3200	88	D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-06 17:56:00"	2023-06-06	wf-form4_168608854489771.xml	108586923000094	0	0	1	1085869	"Perficient Inc"	7371	DE	14	59	i	73	7371	XLK	Tech	Technology	SwSv	"Computer Software Programming Services"	Services	"Business Services"	"Computer Programming Services"	PRFT	1	5	0	5	P	A	4	73.9038	2984	220529	83866	4	D	0	1247097	"Pechloff Nancy C"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-31 16:32:03"	2023-05-30	form4.xml	184050223000063	0	0	0	1840502	"Taboola.Com Ltd."	7370	L3	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	TBLA	1	1	1	1	P	A	4	2.6300	75000	197250	1125980	7	D	0	1953238	"Walker Stephen C"	"C/O Taboola.Com Ltd."	"16 Madison Square West 7Th Floor"	"New York"	NY	10010		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-30 17:08:58"	2023-05-25	wk-form4_1685480927.xml	77915223000030	0	0	0	779152	"Jack Henry & Associates Inc"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	JKHY	1	2	0	2	P	A	4	145.4373	3000	436312	53144	6	D	0	1020688	"Wimsett Thomas A"	"663 Hwy 60"		Monett	MO	65708		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-26 16:15:43"	2023-05-25	ownership.xml	149315223019279	0	0	0	1634447	"Isun, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ISUN	1	3	3	3	P	A	4	0.5399	120000	64791	2545812	5	D	0	1781327	"Myrick Frederick Jr"	"400 Avenue D, Suite 10"		Williston	VT	05495		1	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-05-26 09:45:23"	2023-05-24	doc4.xml	89924323013944	0	0	0	1816613	"Markforged Holding Corp"	3577		14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	MKFG	1	2	2	2	P	A	4	0.9918	150000	148770	2603838	6	D	0	1976345	"Zipori Assaf"	"C/O Markforged Holding Corp"	"60 Tower Road"	Waltham	MA	02451		0	1	0	0	"Acting CFO"		0	0	0	0	1	0	0														
"2023-05-22 16:42:38"	2023-05-22	wk-form4_1684788148.xml	162828023019271	0	0	0	1336920	"Leidos Holdings, Inc."	7373		14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	LDOS	1	4	2	4	P	A	4	78.9221	12625	996391	108342	13	D	0	1973788	"Bell Thomas Arthur"	"1750 Presidents Street"		Reston	VA	20190		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-19 21:03:52"	2023-05-17	doc4.xml	120919123031290	0	0	0	849399	"Gen Digital Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	GEN	1	1	1	1	P	A	4	15.7900	300000	4737000	4462062	7	D	0	1911039	"Vlcek Ondrej"	"60 East Rio Salado Parkway"	"Suite 1000"	Tempe	AZ	85281		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-19 19:22:26"	2023-05-18	rdgdoc.xml	143774923015338	0	0	0	1438231	"Digimarc Corp"	7373	OR	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	DMRC	1	1	1	1	P	A	4	30.8642	648	20000	26152	3	D	0	1942811	"Sickles Ken"	"8500 Sw Creekside Place"		Beaverton	OR	97008		0	1	0	0	"EVP, Chief Product Officer"		0	0	0	0	0	0	1														
"2023-05-18 16:05:36"	2023-05-17	ownership.xml	149315223018101	0	0	0	771266	"Kopin Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	KOPN	1	4	0	5	P	A	4	1.2944	59293	76751	5938099	1	D	0	903846	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 08:34:55"	2023-05-15	tm2315970-2_4seq1.xml	110465923061625	0	0	1	1507957	"Ideal Power Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPWR	1	2	2	2	P	A	4	9.3072	8202	76338	157566	5	D	0	1520107	"Burns Timothy"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-15 17:52:05"	2023-05-15	edgardoc.xml	194574923000023	0	0	0	1040161	"Pixelworks, Inc"	3674	OR	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	PXLW	1	1	0	1	P	A	4	1.5300	10000	15300	381072	3	D	0	1224906	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-15 17:06:05"	2023-05-15	ownership.xml	95017023022279	0	0	0	1036044	"Identiv, Inc."	3577	DE	14	35	d	35	3577	XLK	Tech	Technology	Hardw	"Computer Hardware"	Manufacturing	"Ind Machinery & Computers"	"Computer Peripheral Equipment"	INVE	1	1	1	3	P	A	4	6.8487	20000	136974	149215	15	D	0	1229295	"Humphreys Steven"	"2201 Walnut Avenue, Suite #100"		Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-12 16:30:23"	2023-05-11	marketforms-61506.xml	121465923006961	0	0	0	1866633	"Consensus Cloud Solutions, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	CCSI	1	1	1	1	P	A	4	33.9800	4500	152910	17091	36	D	0	1279136	"Malone James C"	"700 Flower St"	"Suite 1500"	"Los Angeles"	CA	90017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-10 18:55:05"	2023-05-09	primary_doc.xml	186301823000007	0	0	0	746838	"Unisys Corp"	7373	DE	14	36	i	73	7373	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Integrated Systems Design"	UIS	1	1	0	1	P	A	4	3.8650	50000	193250	125638	66	I	0	1178032	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-09 16:18:07"	2023-05-05	doc4.xml	120919123028245	0	0	1	1653482	"Gitlab Inc."	7370	DE	14	36	i	73	7370	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Computer Programming, Data Processing, Etc."	GTLB	1	2	0	4	P	A	4	39.9464	1794617	71688521	5529585	48	I	0	1861206	"Gv 2021 Gp, L.L.C."	"1600 Amphitheatre Parkway"		"Mountain View"	CA	94043		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0														
"2023-05-04 16:35:48"	2023-05-03	wf-form4a_168055585964665.xml	71887723000039	0	0	0	718877	"Activision Blizzard, Inc."	7372	DE	14	36	i	73	7372	XLK	Tech	Technology	Softw	"Computer Software"	Services	"Business Services"	"Prepackaged Software"	ATVI	1	1	0	2	P	A	4/A	46.7964	113160	5295475	238487	90	I	0	1243589	"Nolan Peter J"	"C/O Activision Blizzard, Inc."	"2701 Olympic Boulevard, Building B"	"Santa Monica"	CA	90404		1	0	0	0			0	0	0	0	0	0	0														
