sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	903649	10	1413898	1	000120919116151249	"2016-11-18 16:52:49"	doc4.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-17	S	0	100	6.2	620	D	91033	D	"By Spouse,By 401(k) Plan"	0	0	245	-2	0	0	2	5	5			-1	4	-6	-15	5	28	21	-31	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116148703	"2016-11-07 18:07:25"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-04	S	0	10200	6.41392	65422	D	91133	M	"By Spouse,By 401(k) Plan"	1	-10	237	-3	-4	-4	-2	0	5	-1		7	-4	-9	-14	13	33	21	-25	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919116148691	"2016-11-07 17:27:06"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-04	P	0	8884	6.35	56413	A	340311	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	3	237	-3	-4	-4	-2	0	5	-1		7	-4	-9	-14	13	33	21	-25	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919116148243	"2016-11-03 18:05:06"	doc4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-11-02	P	0	22116	6.26044	138456	A	331427	D	"By Spouse,By Family LLC,By 401(k) Accoun"	1	7	223	-1	2	2	-2	-1	4	-1		-4	-8	-12	-8	15	32	21	-26	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116139529	"2016-09-01 19:14:34"	doc4.xml	4	2016-08-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-30	S	0	81140	6.03	489274	D	100000	D		0	-45	238	-1	0	0	2	19	1	4		5	7	7	17	24	13	35	-27	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	2	1413898	1	000120919116137288	"2016-08-16 17:29:42"	doc4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-08-15	S	0	6511	5.82	37894	D	0	D		0	-100	221	2	0	0	0	7	4	10		-2	4	6	16	18	4	23	-32	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919116126281	"2016-06-07 16:53:32"	doc4.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Series B Common Stock"	2016-06-06	M	0	60000	2.05	123000	A	579839	D	"By Spouse,By Family LP"	0	12	114	0	0	0	-2	-3	22	23		2	0	3	8	-10	-3	-8	-44	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529542	1	1413898	1	000120919116120079	"2016-05-13 19:02:27"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	18126	D		0	103	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Small Nicole G"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434224	2	1413898	1	000120919116120077	"2016-05-13 18:59:44"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	39848	D		0	30	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Puerner John P"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195355	6	1413898	1	000120919116120075	"2016-05-13 18:57:20"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	36668	D		0	33	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Miller Tyree B"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	9	1413898	1	000120919116120073	"2016-05-13 18:54:46"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	21347	D		0	76	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"McCray Ronald D"	"P.O. Box 224866"		Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919116120071	"2016-05-13 18:52:50"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	21572	D		0	74	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	1	1413898	1	000120919116120069	"2016-05-13 18:50:29"	doc4.xml	4	2016-05-12	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-05-12	M	0	9195	0	0	A	18126	D		0	103	208	1	-3	-3	-5	-2	17	23		3	1	6	5	-8	-1	-14	-33	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Beckert John A"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919116108259	"2016-03-14 19:04:47"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2016-03-14	S	0	2854	5.41	15440	D	0	D		0	-100	197	-1	-1	-1	-3	-11	-7	20	19	1	-9	-3	-6	6	13	-28	-34	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919116107621	"2016-03-10 16:43:54"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-09	M	0	4760	0	0	A	2855	D		0	-250	197	-5	-1	-1	-5	-13	-7	14	15	5	-1	3	5	14	20	-23	-28	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	2	1413898	1	000120919116107617	"2016-03-10 16:41:52"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-09	M	0	6348	0	0	A	6512	D		0	3871	197	-5	-1	-1	-5	-13	-7	14	15	5	-1	3	5	14	20	-23	-28	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	2	1413898	1	000120919116107614	"2016-03-10 16:40:12"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-09	M	0	4831	0	0	A	3493	D		0	-361	197	-5	-1	-1	-5	-13	-7	14	15	5	-1	3	5	14	20	-23	-28	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Bus Dev, Niche Products"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1229942	8	1413898	1	000120919116107610	"2016-03-10 16:37:51"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-09	M	0	2729	0	0	A	1637	D		0	-250	197	-5	-1	-1	-5	-13	-7	14	15	5	-1	3	5	14	20	-23	-28	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Murray Mary K"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CFO, Treas., Asst. Sec'y"		0	0	0	0	1	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919116107603	"2016-03-10 16:34:54"	doc4.xml	4	2016-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-03-09	M	0	51388	0	0	A	277811	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	23	197	-5	-1	-1	-5	-13	-7	14	15	5	-1	3	5	14	20	-23	-28	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903649	10	1413898	1	000120919116107279	"2016-03-09 15:15:05"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Series B Common Stock"	2016-03-08	P	0	125926	6.12	770667	A	1282380	D	"By Spouse"	1	11	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Decherd Robert W"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	5	1413898	1	000120919116107276	"2016-03-09 15:11:28"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Series B Common Stock"	2016-03-07	M	0	25926	1.26	32667	A	200000	D		0	15	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	5	1413898	1	000120919116107276	"2016-03-09 15:11:28"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	1	"Series B Common Stock"	2016-03-08	S	0	125926	6.12	770667	D	200000	D		1	-39	192	0	8	3	-1	-12	-5	17	22	-4	-9	-3	-3	6	13	-33	-29	C	B	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	0	1	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	2	1413898	1	000120919115077467	"2015-10-30 16:40:54"	doc4.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-10-30	S	0	1000	5.425	5425	D	596	D		0	-63	273	-3	2	2	3	4	12	-3	29	-1	-3	-7	11	10	-12	-39	-2	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Bus Dev, Niche Products"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919115063095	"2015-07-31 16:08:41"	doc4.xml	4	2015-07-30	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-07-30	P	0	27000	5.55	149850	A	246980	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	12	488	-4	3	3	1	-5	11	19	6	17	9	3	-9	-19	-44	-37	6	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919115052925	"2015-06-12 18:00:18"	doc4.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-06-10	P	0	17000	5.74	97580	A	219980	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	8	540	-2	-2	-2	5	-6	-8	-2	-5	-2	0	-7	-14	-29	-43	-40	22	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903451	3	1413898	1	000120919115043217	"2015-05-15 15:03:03"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	34802	D		0	60	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Herndon Dealey D"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529542	1	1413898	1	000120919115043202	"2015-05-15 14:45:39"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	12609	D		0	-3146	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Small Nicole G"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434224	2	1413898	1	000120919115043185	"2015-05-15 14:26:06"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	34331	D		0	61	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Puerner John P"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195355	6	1413898	1	000120919115043156	"2015-05-15 13:45:24"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	31151	D		0	72	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Miller Tyree B"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1239575	9	1413898	1	000120919115043136	"2015-05-15 13:03:10"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	15830	D		0	464	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"McCray Ronald D"	"P.O. Box 224866"		Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1195724	8	1413898	1	000120919115043132	"2015-05-15 12:37:43"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	16055	D		0	430	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Caldera Louis E"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1529537	1	1413898	1	000120919115043115	"2015-05-15 11:59:56"	doc4.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-05-14	M	0	13023	0	0	A	12609	D		0	-3146	513	0	2	4	0	-11	-22	-12	-12	0	1	-17	-24	-31	-33	-24	52	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Beckert John A"	"508 Young Street"		Dallas	TX	75202		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	2	1413898	1	000120919115025763	"2015-03-12 18:42:33"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-03-12	S	0	2660	8.09	21519	D	1596	D		0	-63	689	1	0	0	-1	-1	-28	-36	-27	-8	-10	-9	-14	-18	-13	-7	120	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Bus Dev, Niche Products"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919115024477	"2015-03-10 14:30:41"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-03-10	S	0	3368	7.99	26910	D	0	D		0	-100	715	0	-6	-7	-7	-5	-32	-40	-33	-1	-4	-3	-10	-13	-7	5	140	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1417342	5	1413898	1	000120919115024432	"2015-03-10 13:13:04"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Series A Common Stock"	2015-03-10	S	0	7860	8.31	65317	D	0	D		0	-100	715	0	-6	-7	-7	-5	-32	-40	-33	-1	-4	-3	-10	-13	-7	5	140	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Blizzard Daniel J"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"Senior Vice Pres, Secretary"		0	0	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582243	1	1413898	1	000120919115022125	"2015-03-04 15:11:30"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	5614	0	0	A	3368	D		0	-250	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Ohara Michael Joseph"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1171423	9	1413898	1	000120919115022121	"2015-03-04 15:10:18"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	48239	0	0	A	202980	D	"By Spouse,By Family LLC,By 401(k) Accoun"	0	31	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moroney James M III"	"A. H. Belo Corporation"	"P.O. Box 224866"	Dallas	TX	75222-4866		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582135	4	1413898	1	000120919115022119	"2015-03-04 15:08:45"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	3742	0	0	A	24874	D	"By 401(k) Account"	0	18	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Mong Robert"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"Dallas Morning News Editor"		0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1582136	2	1413898	1	000120919115022111	"2015-03-04 15:00:51"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	4435	0	0	A	4256	D		0	-2478	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Moise Grant"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"SVP, Bus Dev, Niche Products"		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1583136	1	1413898	1	000120919115022109	"2015-03-04 14:59:30"	doc4.xml	4	2015-03-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-03-03	M	0	4485	0	0	A	2704	D		0	-252	764	0	0	0	-8	-6	-34	-41	-27	-2	0	1	-6	-11	-6	4	152	C	A	0	0000		"A. H. Belo Corp"	AHC	2711	383765318	DE	0004-12-31	27	d	"Larkin Christine E"	"508 Young Street"		Dallas	TX	75202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
