acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-12 16:15:25"	2024-04-10	wk-form4_1712176608.xml	156470824000189	1	0	0	1564708	"News Corp"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	NWS	1	1	0	2	M	A	4	0.0000	3488	0	0	-100	D	0	1702559	"Ayotte Kelly"	"C/o News Corporation"	"1211 Avenue of the Americas"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:47:17"	2024-04-04	wk-form4_1712587629.xml	149983224000073	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	62096	655113	190191	48	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-08 10:47:17"	2024-04-04	wk-form4_1712587629.xml	149983224000073	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	62096	655113	190191	48	D	0	1649349	"Yenicay Claire Marie"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Inv Rel, Corp Comm"		0	0	0	0	0	0	1														
"2024-04-08 10:45:29"	2024-04-04	wk-form4_1712587519.xml	149983224000072	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	263858	2783701	209152	-482	D	0	1614340	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1														
"2024-04-08 10:45:29"	2024-04-04	wk-form4_1712587519.xml	149983224000072	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	263858	2783701	209152	-482	D	0	1614340	"Schatz Scott"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, Finance Op, Tech"		0	0	0	0	0	0	1														
"2024-04-08 10:43:24"	2024-04-04	wk-form4_1711054749.xml	149983224000071	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	10	M	A	4	9.9335	228806	2272854	736736	45	D	0	1613709	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-08 10:43:24"	2024-04-04	wk-form4_1711054749.xml	149983224000071	1	0	1	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	10	S	D	4	9.9335	228806	2272854	736736	45	D	0	1613709	"Hellum Erik"	"C/O Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-08 10:40:34"	2024-04-04	wk-form4_1712587225.xml	149983224000070	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	1565680	16517924	845628	-217	D	0	1292179	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 10:40:34"	2024-04-04	wk-form4_1712587225.xml	149983224000070	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	1565680	16517924	845628	-217	D	0	1292179	"Rosenstein Stuart B"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 10:37:53"	2024-04-04	wk-form4_1712587064.xml	149983224000069	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	782840	8258962	2139135	58	D	0	1613712	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 10:37:53"	2024-04-04	wk-form4_1712587064.xml	149983224000069	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	782840	8258962	2139135	58	D	0	1613712	"Wilson Bill"	"C/o Townsquare Media, Inc."	"One Manhattanville Road, Suite 202"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-08 10:34:38"	2024-04-04	wk-form4_1712180201.xml	149983224000068	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	0	4	M	A	4	10.7993	52114	562794	100164	108	D	0	1236136	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:34:38"	2024-04-04	wk-form4_1712180201.xml	149983224000068	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	0	4	S	D	4	10.7993	52114	562794	100164	108	D	0	1236136	"Ginsberg Gary L"	"C/o Townsquare Media, Inc."	"One Manhattanville Road Suite 202"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-08 10:33:56"	2024-04-04	wk-form4_1712586827.xml	149983224000067	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	M	A	4	10.5500	3131362	33035869	1257852	-167	D	0	938142	"Price Steven"	"C/O Townsquare Media, Inc."	"950 Peninsula Corporate Circle, Ste 1006"	"Boca Raton"	FL	33487		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-08 10:33:56"	2024-04-04	wk-form4_1712586827.xml	149983224000067	1	0	0	1499832	"Townsquare Media, Inc."	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	TSQ	1	1	1	2	S	D	4	10.5500	3131362	33035869	1257852	-167	D	0	938142	"Price Steven"	"C/O Townsquare Media, Inc."	"950 Peninsula Corporate Circle, Ste 1006"	"Boca Raton"	FL	33487		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-04-02 16:12:49"	2024-04-01	doc4.xml	122520824004747	1	0	1	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	3	M	A	4	0.0000	11850	0	30597	63	D	0	1698551	"Murdock Daniel C."	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	"EVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-04-02 16:12:33"	2024-03-31	ownership.xml	95017024040158	0	0	0	1099160	"Beasley Broadcast Group Inc"	4832	DE	18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	BBGI	1	1	1	1	M	A	4	0.0000	10000	0	83010	14	D	0	1863469	"Ornelas Christopher D."	"3033 Riviera Drive"	"Suite 200"	Naples	FL	34103		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-01 19:15:19"	2024-03-28	doc4.xml	120919124005156	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	1	1	P	A	4	8.0934	10000	80934	5611056	0	D	0	1213166	"Howell Hilton H Jr"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-04-01 19:15:17"	2024-03-28	doc4.xml	120919124005155	0	0	0	43196	"Gray Television Inc"	4833	GA	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	GTN	1	1	0	1	P	A	4	8.0934	10000	80934	5611056	0	I	0	1551391	"Howell Robin Robinson"	"4370 Peachtree Road, Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 09:42:03"	2024-03-26	primary_doc.xml	201162024000006	0	0	0	58361	"Lee Enterprises, Inc"	2711	DE	18	8	d	27	2711	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Newspapers: Publishing or Publishing & Printing"	LEE	1	1	0	4	P	A	4	13.9809	105500	1474990	763000	16	D	0	2011620	"Quint Digital Ltd"	"403 Prabhat Kiran"	"17 Rajendra Place"	Delhi	K7	110008	India	0	0	1	0			0	0	0	0	0	0	0														
"2024-03-22 17:18:46"	2024-03-21	ownership.xml	95017024035488	0	0	0	1142417	"Nexstar Media Group, Inc."	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	NXST	1	1	1	1	S	D	4	167.4930	1000	167493	1076	1316	D	0	1959262	"Strober Michael"	"C/O Nexstar Media Group, Inc."	"545 E. John Carpenter Freeway, Suite 700"	Irving	TX	75062		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1														
"2024-03-22 17:02:22"	2024-03-21	wk-form4_1710879298.xml	171218424000125	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	S	D	4	2.9196	64162	187330	146164	78	D	0	1725076	"Zook Brian D"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"MD, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	0														
"2024-03-19 16:30:38"	2024-03-15	marketforms-65274.xml	121465924004819	0	0	0	39899	"Tegna Inc"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	TGNA	1	1	1	1	S	D	4	15.0000	8477	127155	848	-111	D	0	2001614	"Fisher Newberg Lauren"	"C/O Tegna Inc."	"8350 Broad Street, Suite 2000"	Tysons	VA	22102		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-19 16:18:30"	2024-03-15	wk-form4_1709673270.xml	171218424000112	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	122970	0	387491	46	D	0	1724412	"Winter John M"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CLO, SECRETARY"		0	0	0	0	0	0	1														
"2024-03-19 16:17:20"	2024-03-15	wk-form4_1709673219.xml	171218424000111	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	104990	0	229035	85	D	0	1623766	"Hussain Aamir"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CT, PO"		0	0	0	0	0	0	1														
"2024-03-19 16:16:27"	2024-03-15	wk-form4_1709673349.xml	171218424000110	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	152999	0	707770	28	D	0	1725072	"Noyes Christopher J"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-19 16:15:59"	2024-03-15	doc4.xml	122520824004307	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	2	M	A	4	0.0000	51024	0	24506953	0	D	0	1063948	"Roberts Brian L"	"One Comcast Center"		Philadelphia	PA	19103		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-19 16:15:46"	2024-03-15	doc4.xml	122520824004304	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	2	M	A	4	0.0000	114487	0	416630	38	D	0	1304481	"Cavanagh Michael J"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-19 16:15:43"	2024-03-15	doc4.xml	122520824004303	1	0	0	1166691	"Comcast Corp"	4841	PA	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	CMCSA	1	1	1	2	M	A	4	0.0000	12822	0	32700	65	D	0	1958909	"Armstrong Jason"	"One Comcast Center"		Philadelphia	PA	19103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-19 16:14:25"	2024-03-15	wk-form4_1710879255.xml	171218424000108	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	14326347	0	I	0	1267621	"Zinterhofer Eric Louis"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:12:16"	2024-03-15	wk-form4_1710879103.xml	171218424000106	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	2518937	1	D	0	1724506	"Paddick Brendan J"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:11:08"	2024-03-15	wk-form4_1710879045.xml	171218424000105	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	31884	141	D	0	1871307	"Jacobson Roberta S."	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:08:53"	2024-03-15	wk-form4_1710878916.xml	171218424000102	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	9328	0	91162	11	D	0	1724519	"De Angoitia Alfonso"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:08:06"	2024-03-15	wk-form4_1709673179.xml	171218424000101	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	1	2	M	A	4	0.0000	581403	0	2774949	27	D	0	1398905	"Nair Balan"	"1550 Wewatta Street"	"Suite 800"	Denver	CO	80202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 16:07:05"	2024-03-15	wk-form4_1710878814.xml	171218424000100	1	0	0	1712184	"Liberty Latin America Ltd."	4841	D0	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	LILA	1	1	0	1	M	A	4	0.0000	18657	0	77603	32	D	0	1144689	"Curtis Miranda"	"C/O Liberty Latin America Ltd."	"1550 Wewatta Street, Suite 800"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 09:00:05"	2024-03-15	ownership.xml	95017024032543	0	0	0	1109116	"Entravision Communications Corp"	4833	DE	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	EVC	1	1	1	1	P	A	4	1.3598	5000	6799	633914	1	D	0	1777647	"Meyer Karl Alonso"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-15 16:05:21"	2024-03-13	ownership.xml	95017024032169	0	0	0	832428	"E.W. Scripps Co"	4833	OH	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SSP	1	1	0	1	P	A	4	4.1600	2300	9568	309030	1	D	0	1599406	"Scagliotti R. Michael"	"C/o Miramar Services"	"250 Grandview Ave., Suite 400"	"Ft. Mitchell"	KY	41017		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-14 19:41:28"	2024-03-12	form4.xml	112760224010205	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	415537	0	1659367	33	D	0	1336247	"Elisman Boris"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-14 19:22:41"	2024-03-12	form4.xml	112760224010203	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	66168	0	213524	45	D	0	1548355	"Buchenroth Patrick"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"ExecVP, Pres ACCO Brands Intl"		0	0	1	0	0	0	1														
"2024-03-14 18:53:35"	2024-03-12	form4.xml	112760224010194	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	71140	0	269221	36	D	0	1329851	"Schneider Pamela R"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-03-14 18:36:08"	2024-03-12	form4.xml	112760224010187	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	33087	0	154305	27	D	0	1433465	"McCormack Gregory J."		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Global Products, Ops"		0	0	0	0	0	0	1														
"2024-03-14 18:14:59"	2024-03-12	form4.xml	112760224010180	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	38599	0	156653	33	D	0	1417020	"Anderson Mark C"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corporate Development"		0	0	0	0	0	0	1														
"2024-03-14 16:08:25"	2024-03-13	doc4.xml	122520824004245	1	0	0	908937	"Sirius Xm Holdings Inc."	4832		18	120	e	48	4832	PBS	Media	Media	Radio	"Radio Broadcaster"	"Transport & Utilities"	Communications	"Radio Broadcasting Stations"	SIRI	1	1	0	1	M	A	4	2.9050	61634	179047	239977	35	D	0	1442645	"Malone Evan Daniel"	"1221 Avenue of the Americas"		"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 15:57:44"	2024-03-12	form4.xml	112760224010100	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	1	M	A	4	0.0000	12205	0	10849	-900	D	0	1944294	"Daniel Paul P"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-14 14:50:31"	2024-03-12	form4.xml	112760224010077	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	22059	0	32217	217	D	0	1420780	"Dudek James"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		0	1	0	0	"SVP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-14 14:44:47"	2024-03-12	form4.xml	112760224010074	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	99251	0	238474	71	D	0	1699869	"Monko Cezary L"		"C/O Acco Brands Corporation"	"Lake Zurich"	IL	60047		0	1	0	0	"EVP; Pres ACCO Brands EMEA"		0	0	1	0	0	0	1														
"2024-03-14 14:43:26"	2024-03-13	wk-form4_1710441795.xml	2799624000090	0	0	0	27996	"Deluxe Corp"	2780	MN	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	DLX	1	1	1	1	P	A	4	19.2502	2666	51321	173410	2	D	0	1654739	"McCarthy Barry C"	"801 Marquette Ave. S."		Minneapolis	MN	55402		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 14:35:36"	2024-03-12	form4.xml	112760224010073	1	0	0	712034	"Acco Brands Corp"	2780	DE	18	8	d	27	2780	PBS	Media	Media	Print	"Printing & Publishing"	Manufacturing	"Printing & Publishing"	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	ACCO	1	1	1	2	M	A	4	0.0000	121301	0	447736	37	D	0	1491769	"Tedford Thomas W"	"C/O Acco Brands Corporation"		"Lake Zurich"	IL	60047		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 18:48:21"	2024-03-13	form4.xml	106299324006366	0	0	0	1428439	"Roku, Inc"	4841	DE	18	118	e	48	4841	PBS	Media	Media	PayTv	"Cable/Sat Paid Television"	"Transport & Utilities"	Communications	"Cable & Other Pay Television Services"	ROKU	1	1	0	1	P	A	4	63.9600	8000	511680	8000		D	0	1374831	"Blackburn Jeffrey M"	"C/O Roku, Inc."	"1173 Coleman Ave."	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 11:13:00"	2024-03-11	primary_doc.xml	125084224000016	0	0	0	1971213	"Sinclair, Inc."	4833	MD	18	119	e	48	4833	PBS	Media	Media	Tv	"Television Broadcaster"	"Transport & Utilities"	Communications	"Television Broadcasting Stations"	SBGI	1	1	1	1	S	D	4	13.4400	20803	279592	0	-100	D	0	1246370	"Bochenek David R"	"10706 Beaver Dam Road"		Cockeysville	MD	21030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
