sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1314820	8	1041514	7	000106299310000567	"2010-02-23 09:06:08"	form4.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Stock"	2010-02-19	S	0	644	17.77	11444	D	6060	D		0	-10	5326	0	-1	0	0	6	-21	-20	-41	1	2	-1	-10	-5	1	24	-36	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004435	"2009-12-17 16:30:55"	form4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	33893	19.11	647695	D	903288	D	"By San Roque Trust"	0	-4	8634	0	1	1	5	6	-3	-20	-35	0	2	-1	5	-12	45	59	-32	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004424	"2009-12-16 16:33:00"	form4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	83684	18.53	1550665	D	937181	D	"By San Roque Trust"	0	-8	8517	2	0	0	4	2	-3	-20	-36	-2	0	-3	4	-12	42	67	-34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004389	"2009-12-15 16:39:26"	form4.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	64667	18.71	1209920	D	1020865	D	"By San Roque Trust"	0	-6	8134	-1	2	2	6	5	-1	-19	-34	0	1	-3	7	-9	44	65	-34	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004357	"2009-12-14 16:22:45"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	48800	18.84	919392	D	1085532	D	"By San Roque Trust"	0	-4	8112	-1	-1	-1	1	3	-2	-21	-35	3	0	0	8	-9	44	67	-35	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004341	"2009-12-11 17:17:04"	form4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	65439	18.89	1236143	D	1134332	D	"By San Roque Trust"	0	-5	8221	0	-1	-1	-1	1	-2	-25	-34	2	0	0	4	-10	38	65	-36	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004339	"2009-12-11 17:14:14"	form4.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	S	0	146189	18.45	2697187	D	1199771	D	"By San Roque Trust"	0	-11	8221	0	-1	-1	-1	1	-2	-25	-34	2	0	0	4	-10	38	65	-36	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004327	"2009-12-10 16:44:21"	form4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	87966	18.28	1608018	D	1345960	D	"By San Roque Trust"	0	-6	8127	1	0	0	0	2	0	-26	-36	1	0	1	7	-14	33	65	-39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004315	"2009-12-09 17:18:15"	form4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	79890	18.34	1465183	D	1433926	D	"By San Roque Trust"	0	-5	7755	2	1	1	-1	5	1	-26	-35	-1	-2	-3	1	-12	36	55	-40	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004299	"2009-12-08 17:12:18"	form4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	69800	18.84	1315032	D	1513816	D	"By San Roque Trust"	0	-4	7626	-1	2	2	2	8	5	-26	-33	-3	-3	-3	-2	-11	35	68	-40	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004266	"2009-12-07 17:13:20"	form4.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	97955	18.74	1835677	D	1583616	D	"By San Roque Trust"	0	-6	7660	0	-1	-1	2	8	4	-26	-32	-2	-3	-6	-4	-8	37	91	-39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004261	"2009-12-07 08:04:44"	form4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	148900	18.91	2815699	D	1681571	D	"By San Roque Trust"	0	-8	7660	0	0	-1	2	7	4	-26	-33	-2	-3	-6	-4	-8	37	91	-39	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309004248	"2009-12-03 17:24:58"	form4.xml	4	2009-12-01	0	0	0	000000000000000000	0	"Common Stock"	2009-12-01	S	0	72817	18.81	1369688	D	1830471	D	"By San Roque Trust"	0	-4	7392	-2	0	0	1	4	2	-24	-34	1	0	-4	-5	-2	33	97	-38	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293885	4	1041514	7	000106299309003309	"2009-09-14 16:30:41"	form4.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	25001	20	500020	D	1365	D		0	-95	7489	-1	0	0	7	3	-9	-11	-45	1	9	14	24	52	50	-24	-11	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Ball Antony C"	"C/o Brait S.A."	"180 Rue Des Aubepines"		N4	L-1145	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301352	11	1041514	7	000106299309003308	"2009-09-14 16:29:02"	form4.xml	4	2009-09-10	1	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	111669	20	2233380	D	23333	D		0	-83	7489	-1	0	0	7	3	-9	-11	-45	1	9	14	24	52	50	-24	-11	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Stewart Brenda"	"President Place, 4Th Floor Cnr."	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP Sales, Marketing"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301356	9	1041514	7	000106299309003307	"2009-09-14 16:28:28"	form4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	196669	20	3933380	D	26666	D		0	-88	7489	-1	0	0	7	3	-9	-11	-45	1	9	14	24	52	50	-24	-11	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Kotze Herman"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesbur"	T3		"South Africa"	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	11	1041514	7	000106299309003306	"2009-09-14 16:28:09"	form4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	10000	20	200000	D	170002	D		0	-6	7489	-1	0	0	7	3	-9	-11	-45	1	9	14	24	52	50	-24	-11	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Soma Nitin"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	0	1	0	0	"SVP Information Tech"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309003305	"2009-09-14 16:26:51"	form4.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	S	0	196669	20	3933380	D	1903288	D	"By San Roque Trust"	0	-9	7489	-1	0	0	7	3	-9	-11	-45	1	9	14	24	52	50	-24	-11	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293886	5	1041514	7	000089375009000454	"2009-08-07 15:45:00"	brait_form4ex.xml	4	2009-08-05	1	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2009-08-05	S	0	9221526	13.5	124490601	D	0	I	"*See explanation of responses"	0	-100	5094	0	3	4	6	23	10	6	-11	-3	10	27	24	13	26	-32	-28	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Brait S.A."		"180 Rue Des Aubepines"	Luxembourg	N4	L-1145	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	10	1041514	7	000106299309002450	"2009-07-14 16:55:12"	form4.xml	4	2009-07-14	0	0	0	000000000000000000	0	"Common Stock"	2009-07-14	S	0	75000	12.6	945000	D	2099957	I	"By San Roque Trust"	0	-3	5555	1	0	0	3	34	70	51	9	0	-12	2	-11	-24	-3	-45	-51	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299309002216	"2009-06-23 14:18:42"	form4.xml	4	2009-06-19	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	450	13.33	5999	D	2331	D		0	-16	5035	0	-1	6	8	11	76	54	23	-5	-12	-14	-8	-17	-6	-55	-50	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	7	1041514	7	000106299309001855	"2009-05-20 19:21:11"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"Common Stock"	2009-05-19	S	0	8335	13.44	112022	D	2781	D		0	-75	7112	-2	-6	-6	2	-1	28	43	11	6	-8	-21	-13	-10	23	-53	-47	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr."	"Jan Smuts Ave. and Bolton Rd."	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	8	1041514	7	000106299309001854	"2009-05-20 19:19:02"	form4.xml	4	2009-05-19	0	1	0	000000000000000000	1	"Common Stock"	2009-05-19	S	0	8335	13.44	112022	D	3975	D		0	-68	7112	-2	-6	-6	2	-1	28	43	11	6	-8	-21	-13	-10	23	-53	-47	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road"	"Sandhurst, Sandton"	"Gauteng Rsa T3"	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	6	1041514	7	000106299308004097	"2008-09-15 15:27:20"	primary_doc.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	8333	27.27	227241	D	3975	D		0	-68	8951	0	-7	-4	-4	-35	-59	-50	-24	6	3	13	17	-1	7	12	15	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road,"	"Sandhurst, Sandton"	"Gauteng Rsa T3"		2196		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	6	1041514	7	000106299308004096	"2008-09-15 15:09:52"	primary_doc.xml	4	2008-09-12	0	1	0	000000000000000000	1	"Common Stock"	2008-09-12	S	0	8333	27.27	227241	D	2781	D		0	-75	8951	0	-7	-4	-4	-35	-59	-50	-24	6	3	13	17	-1	7	12	15	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Avenue and Bolton Road"	"Rosebank Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293886	4	1041514	7	000110465908020442	"2008-03-27 21:46:34"	a4.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2008-03-25	S	0	166457	23.9592	3988177	D	9221526	I	"*See explanation of responses"	0	-2	17309	1	-1	-1	3	-1	14	4	-38	-6	-8	-21	-15	-21	-9	-10	-21	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Brait S.A."	"C/o Brait S.A."	"180 Rue Des Aubepines"	Luxembourg	N4	L-1145	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1314820	3	1041514	7	000106299308000655	"2008-02-15 13:23:25"	primary_doc.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Common Stock"	2008-02-13	S	0	8333	28.384	236524	D	1931	D		1	-81	14256	0	-2	-1	1	-12	6	-12	-45	4	5	-6	-4	-15	24	-7	-13	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Seabrooke Christopher Stefan"	"4 Commerce Square 39 Rivonia Road,"	"Sandhurst, Sandton"	Gauteng	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	5	1041514	7	000106299308000652	"2008-02-15 12:53:30"	primary_doc.xml	4	2008-02-13	0	0	0	000000000000000000	0	"Common Stock"	2008-02-13	S	0	8333	28.384	236524	D	1351	D		1	-86	14256	0	-2	-1	1	-12	6	-12	-45	4	5	-6	-4	-15	24	-7	-13	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor Cnr.,"	"Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3		"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301352	7	1041514	7	000106299307002100	"2007-05-30 16:33:17"	primary_doc.xml	4	2007-05-29	0	0	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	83333	25.61	2134158	D	66666	D		0	-56	12891	1	1	1	-3	-7	-10	18	9	-1	4	5	1	2	3	-5	80	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Stewart Brenda"	"4Th Floor, North Wing, President Place"	"Cnr Jan Smuts Avenue, Rosebank"	Johannesburg	T3	RSA	"South Africa"	0	1	0	0	"SVP Sales, Marketin"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1302353	3	1041514	3	000106299306001588	"2006-05-26 20:24:14"	primary_doc.xml	4/A	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	111904	27.7	3099741	D	100000	B	"By The Aplitec Holdings Participation Tr"	0	-53	7097	-7	0	0	-1	7	-12	-1	2														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Soma Nitin"	"4Th Floor, North Wing, President Place"	"Cnr Jan Smuts Avenue, Rosebank"	Johannesburg	T3	RSA	"South Africa"	0	1	0	0	"SVP Information Tech."		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301352	4	1041514	3	000106299306001587	"2006-05-26 19:39:36"	primary_doc.xml	4/A	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	83333	27.7	2308324	D	133333			0	-38	7097	-7	0	0	-1	7	-12	-1	2														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Stewart Brenda"	"President Place, 4Th Floor, Cnr."	"Jan Smuts Avenue and Bolton Road"	"Rosebank Johannesburg"	T3		"South Africa"	0	1	0	0	Officer		0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301356	4	1041514	3	000106299306001586	"2006-05-26 19:14:55"	primary_doc.xml	4/A	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	83333	27.7	2308324	D	133333			0	-38	7097	-7	0	0	-1	7	-12	-1	2														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Kotze Herman"	"4Th Floor, North Wing, President Place"	"Cnr Jan Smuts Avenue, Rosebank"	Johannesburg	T3	RSA	"South Africa"	1	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293884	4	1041514	3	000106299306001585	"2006-05-26 19:14:09"	primary_doc.xml	4/A	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	7097	-7	0	0	-1	7	-12	-1	2														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Smart Chad L"	"C/o Brait S.A., 180 Rue Des Aubepines"		Luxembourg	T3	L-1145	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301354	4	1041514	3	000106299306001577	"2006-05-26 12:25:18"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	478333	27.7	13249824	D	2084955	B	"By the Aplitec Holdings Participation Tr"	0	-19	7097	0	-7	-7	-8	0	-19	-7	-5														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Belamant Serge"	"President Place, 4Th Floor, Cnr."	"Jan Smuts Avenue and Bolton Road"	"Rosebank Johannesburg"	T3		"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301356	3	1041514	3	000106299306001575	"2006-05-25 21:35:27"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	83333	27.7	2308324	D	133333			0	-38	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Kotze Herman"	"4Th Floor, North Wing, President Place"	"Cnr Jan Smuts Avenue, Rosebank"	Johannesburg	T3	RSA	"South Africa"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1333068	3	1041514	3	000106299306001574	"2006-05-25 21:11:14"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Edwards Paul"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	"Rosebank, Johannesburg"	T3	2121	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1293884	3	1041514	3	000106299306001573	"2006-05-25 21:00:13"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	1	"Common Stock"	2006-05-25	S	0	16666	27.7	461648	D	0			0	-100	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Smart Chad L"	"C/o Brait S.A."	"180 Rue Des Aubepines"	Luxembourg	N4	L-1145	Luxembourg	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1301352	5	1041514	3	000106299306001572	"2006-05-25 20:55:01"	primary_doc.xml	4	2006-05-25	0	1	0	000000000000000000	2	"Common Stock"	2006-05-25	S	0	83333	27.7	2308324	D	133333			0	-38	7349	1	-7	-7	-6	-10	-21	-7	-4														"Net 1 Ueps Technologies Inc"	UEPS	6099	650903895	FL	0004-06-30	60	h	"Stewart Brenda"	"President Place, 4Th Floor, Cnr."	"Jan Smuts Avenue and Bolton"	"Rosebank Johannesburg"	T3		"South Africa"	0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
