acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-14 20:33:49"	2024-02-26	wk-form4_1709852994.xml	78419924000152	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	4	S	D	4	19.5171	4966	96922	46569	12	D	0	1850597	"Maney Rochelle L."	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"VP, Quality"		0	0	0	0	0	0	1														
"2024-03-14 20:27:15"	2024-02-26	wk-form4_1709853255.xml	78419924000146	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	4	S	D	4	19.4651	8089	157453	165690	5	D	0	1653206	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-14 20:14:50"	2024-02-26	wk-form4_1709853614.xml	78419924000134	0	0	0	784199	"Artivion, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	AORT	1	1	1	4	S	D	4	19.5569	63665	1245093	706038	10	D	0	1408470	"Mackin James P"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-14 18:13:35"	2024-03-14	edgardoc.xml	107339724000004	0	0	1	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	0	4	S	D	4	105.0831	54289	5704858	1206486	5	I	0	1073397	"Lopez George A"	"951 Calle Amanecer"		"San Clemente"	CA	92673		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:45:02"	2024-03-13	primarydocument.xml	156218024002690	0	0	0	1459839	"Si-Bone, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SIBN	1	1	0	1	S	D	4	16.2200	2500	40550	19350	15	D	0	1848327	"Nishimura Mika"	"C/o Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:40:54"	2024-03-12	edgardoc.xml	109355724000054	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	1	S	D	4	134.4107	11661	1567363	85534	16	D	0	1681267	"Sylvain Jereme M"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-03-14 17:40:05"	2024-03-12	edgardoc.xml	109355724000051	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	1	S	D	4	134.4107	14639	1967638	313473	5	D	0	1700255	"Leach Jacob Steven"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP COO"		0	0	0	1	0	0	1														
"2024-03-14 17:39:49"	2024-03-12	edgardoc.xml	109355724000050	0	0	0	1093557	"Dexcom Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	DXCM	1	1	1	1	S	D	4	134.4108	4764	640333	66641	8	D	0	1960596	"Lawver Teri L"	"6340 Sequence Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-03-13 18:36:23"	2024-03-12	form4-03132024_100311.xml	141588924007857	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	1	S	D	4	73.9478	6480	479182	14777	78	D	0	1742555	"Parra Raul Jr."	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-03-12 16:21:47"	2024-03-08	rdgdoc.xml	143774924007457	0	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	1	1	S	D	4	68.1823	4542	309684	4561	23905	D	0	1365739	"Kamke Trent G"	"C/o Lemaitre Vascular , Inc."	"63 Second Avenue"	Burlington	MA	01803		0	1	0	0	"Senior V. P., Operations"		0	0	0	0	0	0	0														
"2024-03-12 11:46:16"	2024-03-11	form4.xml	112760224009590	1	0	0	105770	"West Pharmaceutical Services Inc"	3841	PA	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	WST	1	1	1	1	S	D	4	358.8172	815	292436	1309	165	D	0	1811424	"Winters Chad"		"530 Herman O. West Drive"	Exton	PA	19341		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-12 08:43:58"	2024-03-11	wk-form4_1710247431.xml	142545024000025	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	1	S	D	4	27.5901	3213	88647	139384	2	D	0	1719296	"Bailey David R"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-12 08:43:48"	2024-03-11	wk-form4_1710247420.xml	142545024000024	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	1	S	D	4	27.5899	2741	75624	52403	6	D	0	1718972	"Gerritzen Daniel J"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 08:43:38"	2024-03-11	wk-form4_1710247408.xml	142545024000023	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	1	S	D	4	27.5900	2768	76369	80473	4	D	0	1719088	"Odle Gregory A"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		0	1	0	0	"Pres of Scoliosis"		0	0	1	0	0	0	0														
"2024-03-12 08:43:26"	2024-03-11	wk-form4_1710247398.xml	142545024000022	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	0	1	S	D	4	27.5898	2433	67126	137857	2	D	0	1439415	"Throdahl Mark C"	"C/O Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 08:43:16"	2024-03-11	wk-form4_1710247387.xml	142545024000021	0	0	0	1425450	"Orthopediatrics Corp"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	KIDS	1	1	1	1	S	D	4	27.5900	3195	88150	94072	4	D	0	1298644	"Hite Fred"	"C/o Orthopediatrics Corp."	"2850 Frontier Drive"	Warsaw	IN	46582		1	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-11 17:55:46"	2024-03-07	wk-form4_1710194131.xml	31076424000025	1	0	0	310764	"Stryker Corp"	3841	MI	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SYK	1	1	1	1	S	D	4	358.4824	7690	2756730	4711	-258	D	0	1600806	"Berry William E Jr"	"1941 Stryker Way"		Portage	MI	49002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-11 16:24:42"	2024-03-08	edgardoc.xml	166963924000001	1	0	0	883984	"Icu Medical Inc/de"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ICUI	1	1	1	1	S	D	4	104.5721	3300	345088	5798	132	D	0	1669639	"Sanzone Virginia Ruth"	"951 Calle Amanecer"		"San Clemente"	CA	92673		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-03-08 17:30:19"	2024-03-06	form4-03082024_050301.xml	141588924007391	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	1	1	S	D	4	13.1600	9225	121401	295870	3	D	0	1666669	"Marshall Tyson Eliot"	"C/O Alphatec Spine, Inc."	"1950 Camino Vida Roble"	Carlsbad	CA	92008		0	1	0	0	"GC, CORP. SEC."		0	0	0	0	0	1	0														
"2024-03-08 17:12:29"	2024-03-06	form4-03082024_100313.xml	141588924007388	1	0	1	1192448	"Glaukos Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GKOS	1	1	0	1	S	D	4	86.4282	13347	1153557	30620	77	M	0	1293171	"Kliman Gilbert H"	"C/O Glaukos Corporation"	"One Glaukos Way"	"Aliso Viejo"	CA	92656		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 16:22:26"	2024-03-06	wk-form4_1709932936.xml	91752024000023	1	0	0	917520	"Integra Lifesciences Holdings Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IART	1	1	1	1	S	D	4	36.5946	8348	305492	49893	20	D	0	1563606	"Davis Robert T. Jr."	"1100 Campus Road"		Princeton	NJ	08540		0	1	0	0	"EVP, Pres, TT"		0	0	1	0	0	0	1														
"2024-03-08 15:40:49"	2024-03-07	form4-03082024_080344.xml	141588924007315	1	0	0	856982	"Merit Medical Systems Inc"	3841	UT	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	MMSI	1	1	1	1	S	D	4	75.6770	25000	1891925	42223	145	D	0	1643713	"Wright Joseph"	"1600 West Merit Parkway"		"South Jordan"	UT	84095		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-07 21:26:20"	2024-03-06	wk-form4_1709864771.xml	164254524000075	1	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	0	1	S	D	4	253.6470	2000	507294	4532	79	D	0	1305831	"Watkins Frank T"	"C/o Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:22:26"	2024-03-07	rdgdoc.xml	143774924007009	0	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	0	1	S	D	4	69.0000	7500	517500	2459	-149	D	0	1308225	"Roush John A"	"C/o Lemaitre Vascular, 63 Second Avenue"		Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 17:20:33"	2024-03-05	rdgdoc.xml	143774924007006	0	0	0	1158895	"Lemaitre Vascular Inc"	3841		17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LMAT	1	1	0	1	S	D	4	67.5000	5110	344925	5309	2568	D	0	1366346	"Jasinski Lawrence J"	"C/o Lemaitre Vascular, Inc."	"63 Second Avenue"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 21:10:29"	2024-03-06	wk-form4_1709777419.xml	164254524000073	0	0	0	1642545	"Shockwave Medical, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SWAV	1	1	1	1	S	D	4	253.1429	21	5316	31024	0	D	0	1911088	"Phung Trinh"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1														
"2024-03-06 20:46:43"	2024-03-04	form4.xml	112760224008924	0	0	0	943819	"Resmed Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	RMD	1	1	1	1	S	D	4	180.0000	81	14580	6607	1	D	0	1982205	"Rider Michael J"	"9001 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"Global GC"		0	0	0	0	0	1	0														
"2024-03-06 17:59:01"	2023-06-15	form4.xml	89914024000291	0	0	0	1350653	"Alphatec Holdings, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ATEC	1	1	0	1	S	D	4/A	16.1500	100000	1615000	11081538	1	D	0	1427470	"Segal Paul"	"C/O Ls Power Development, LLC"	"1700 Broadway, 35Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 20:43:48"	2024-03-05	wk-form4_1709689418.xml	9694324000063	1	0	0	96943	"Teleflex Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	TFX	1	1	1	1	S	D	4	225.0000	7401	1665225	10086	276	D	0	1627036	"Hicks Cameron P"	"C/o 550 E. Swedesford Road"	"Suite 400"	Wayne	PA	19087		0	1	0	0	"Corp. VP, CHRO"		0	0	0	0	0	0	1														
"2024-03-05 19:51:45"	2024-03-05	primary_01.xml	159396824000436	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	1	S	D	4	17.1690	9877	169578	514443	2	D	0	1769830	"Buchanan Lucas W."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"COO, CFO"		0	0	0	1	1	0	0														
"2024-03-05 19:50:44"	2024-03-05	primary_01.xml	159396824000435	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	1	S	D	4	17.1689	3800	65242	205711	2	D	0	1770296	"Ruedy Richard"	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"EVPClin, Reg.Affairs, QA"		0	0	0	0	0	0	1														
"2024-03-05 19:44:55"	2024-03-04	wk-form4_1709685883.xml	132173224000028	0	0	0	1321732	"Penumbra Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	PEN	1	1	0	1	S	D	4	250.2000	7500	1876500	408007	2	D	0	1651318	"Bose Arani"	"One Penumbra Place"		Alameda	CA	94502		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:25:37"	2024-03-05	primary_01.xml	159396824000434	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	1	S	D	4	17.1689	5481	94103	287773	2	D	0	1770191	"Davis Andrew S."	"C/o Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 18:20:42"	2024-03-05	primary_01.xml	159396824000433	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	1	S	D	4	17.1691	2602	44674	76894	4	D	0	1968991	"Jones Marie L."	"C/O Silk Road Medical, Inc."	"1213 Innsbruck Drive"	Sunnyvale	CA	94089		0	1	0	0	"VP, Finance, CAO"		0	0	0	0	0	0	1														
"2024-03-05 18:20:28"	2024-03-01	form4-03052024_110310.xml	141588924006843	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	1	S	D	4	9.0603	1078	9767	61810	2	D	0	1650427	"McKune John"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-03-05 18:18:04"	2024-03-01	form4-03052024_110357.xml	141588924006841	1	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	1	S	D	4	9.0600	4351	39420	179988	2	D	0	1354228	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 18:16:30"	2024-03-05	primary_01.xml	159396824000431	0	0	0	1397702	"Silk Road Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	SILK	1	1	1	1	S	D	4	17.1690	2497	42871	165194	2	D	0	1384749	"Klemz Kevin M"	"1213 Innsbruck Drive"		Sunnyvale	CA	94089		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-03-05 18:15:13"	2024-03-01	form4-03052024_110301.xml	141588924006829	0	0	0	1127537	"Pulmonx Corp"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	LUNG	1	1	1	1	S	D	4	9.0600	6954	63003	1116758	1	D	0	1805624	"French Glendon E. III"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 17:07:51"	2024-03-01	ownership.xml	95017024026234	1	0	0	1237831	"Globus Medical Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	GMED	1	1	1	1	S	D	4	54.0973	7500	405730	0	-100	D	0	1768417	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1														
"2024-03-05 16:53:18"	2024-03-04	wk-form4_1709675551.xml	138865824000061	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1401	3248	360983	61164	6	D	0	1769845	"Day Mark J."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-05 16:52:29"	2024-03-04	wk-form4_1709675527.xml	138865824000060	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1402	1077	119698	39865	3	D	0	1850152	"Patterson Chad"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:52:01"	2024-03-04	wk-form4_1709675503.xml	138865824000059	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1400	4221	469122	175794	2	D	0	1612451	"Blackford Quentin S."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-05 16:51:37"	2024-03-04	wk-form4_1709675462.xml	138865824000058	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1403	1525	169489	47437	3	D	0	1692785	"Murphy Patrick Michael"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"CBO, CLO"		0	0	0	0	0	0	0														
"2024-03-05 16:50:56"	2024-03-04	wk-form4_1709675438.xml	138865824000057	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1400	943	104805	28659	3	D	0	1932682	"Turakhia Minang"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CMO, CSO"		0	0	0	0	0	0	1														
"2024-03-05 16:50:33"	2024-03-04	wk-form4_1709675417.xml	138865824000056	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1399	2452	272515	30515	9	D	0	1860745	"Wilson Daniel G."	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Corp Dev Inv Rel"		0	0	0	0	0	0	1														
"2024-03-05 16:50:15"	2024-03-04	wk-form4_1709675380.xml	138865824000055	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1399	1401	155707	25800	6	D	0	1939840	"Bobzien Brice"	"C/O Irhythm Technologies, Inc"	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-05 16:49:33"	2024-03-04	wk-form4_1709675360.xml	138865824000054	0	0	0	1388658	"Irhythm Technologies, Inc."	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	IRTC	1	1	1	1	S	D	4	111.1397	723	80354	24429	3	D	0	1850687	"Shrishrimal Sumi"	"C/O Irhythm Technologies, Inc."	"699 8Th St #600"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:15:22"	2024-03-01	marketforms-65022.xml	121465924004080	0	0	0	1138723	"Accuray Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	ARAY	1	1	1	1	S	D	4	2.5900	11991	31057	390208	3	D	0	1825890	"Hoge Michael"	"1310 Chesapeake Terrace"		Sunnyvale	CA	94089		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1														
"2024-03-05 16:15:16"	2024-03-01	form4.xml	106299324005492	1	0	0	10456	"Baxter International Inc"	3841	DE	17	12	d	38	3841	XLV	Health	Healthcare	MdEq	"Medical Equipment"	Manufacturing	"Specialty Instruments"	"Surgical & Medical Instruments & Apparatus"	BAX	1	1	1	1	S	D	4	40.6100	64488	2618858	141326	84	D	0	1362109	"Mason Jeanne K"	"One Baxter Parkway"		Deerfield	IL	60015		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
