sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	130	1247139	1	46250	1	000117911006006814	"2006-03-21 12:52:04"	edgar.xml	4	2006-03-17	0	0	0	000000000000000000	0	"Common Stock"	2006-03-17	S	0	3531	14	49434	D	215909	B		1	-2	78	0	1	1	1	2	1	0	12														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	1	46250	1	000117911006006619	"2006-03-17 18:38:31"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	5400	13.7179	74077	D	39279	B	"By children"	0	-12	93	3	0	0	-1	2	1	1	11														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911006006490	"2006-03-17 09:43:59"	edgar.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	2900	14	40600	D	219440	B		0	-1	93	0	3	3	2	5	4	4	14														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911006006361	"2006-03-15 20:24:27"	edgar.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	2969	14	41566	D	222340	B		0	-1	101	2	-3	-3	0	2	-3	1	10														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911006006236	"2006-03-14 17:56:41"	edgar.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	600	14	8400	D	225309	B		0	0	116	0	2	2	1	4	-2	4	11														"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247148	1	46250	1	000117911005023306	"2005-12-16 19:11:09"	edgar.xml	4	2005-12-14	0	0	0	000000000000000000	0	"Common Stock"	2005-12-14	S	0	1392	14.3727	20000	D	2557	D		0	-35	36	0	4	4	-2	-3	-1	0	3	0	-1	4	4	2	16	21	10	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Skaar Daryl I"	"637 Galahad Road North"		Hudson	WI	54016-1039		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247148	1	46250	1	000117911005021431	"2005-11-17 18:33:09"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	1104	13.5827	15000	D	3949	D		0	-22	31	1	1	1	4	7	4	7	11	-1	-3	-3	-1	4	10	12	10	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Skaar Daryl I"	"637 Galahad Road North"		Hudson	WI	54016-1039		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911005018853	"2005-09-30 11:31:06"	edgar.xml	4	2005-09-29	0	0	0	000000000000000000	0	"Common Stock"	2005-09-29	S	0	5000	13.9	69500	D	225579	D	"By Wife in Trust"	0	-2	149	0	-1	1	-4	0	1	3	6	-2	-2	8	10	15	16	19	14	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911005018792	"2005-09-29 10:49:43"	edgar.xml	4	2005-09-27	0	0	0	000000000000000000	0	"Common Stock"	2005-09-27	S	0	5000	14.01	70050	D	230579	D	"By Wife in Trust"	0	-2	141	0	-1	-2	-3	-3	0	1	5	-2	-1	8	13	16	18	20	16	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911005017981	"2005-09-14 13:05:33"	edgar.xml	4	2005-09-12	0	0	0	000000000000000000	0	"Common Stock"	2005-09-12	S	0	1000	13.1415	13142	D	18154	D	"By ESOP Trustees"	0	-5	69	0	-1	-1	3	1	4	3	4	6	8	8	12	15	17	19	18	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911005017108	"2005-08-29 13:24:11"	edgar.xml	4	2005-08-23	0	0	0	000000000000000000	2	"Common Stock"	2005-08-25	S	0	2000	12.865	25730	D	71865	M	"By daughter,By ESOP Trustees"	0	-3	81	0	-1	-3	-1	9	5	9	10	2	4	5	5	6	10	12	15	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911005007110	"2005-04-04 10:34:43"	edgar.xml	4	2005-04-01	0	0	0	000000000000000000	0	"Common Stock"	2005-04-01	S	0	4000	12.005	48020	D	235144	D	"By Wife in Trust"	0	-2	92	0	0	0	3	0	1	16	20	-1	0	0	2	3	2	4	41	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911005006942	"2005-03-31 18:24:15"	edgar.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	S	0	6000	11.888	71328	D	239144	D	"By Wife in Trust"	1	-2	87	0	1	1	1	0	2	18	18	-1	1	1	1	2	2	2	37	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911005006103	"2005-03-18 16:47:18"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	2	"Common Stock"	2005-03-16	S	0	1000	12.07	12070	D	72831	M	"By daughter,By ESOP Trustees"	0	-1	74	0	0	0	2	2	2	16	20	-1	1	0	2	0	4	0	43	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	1	46250	1	000117911005003843	"2005-02-18 17:59:02"	edgar.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock"	2004-06-16	S	0	3000	11.8667	35600	D	187258	D	"By ESOP Trust"	1	-2	79	0	-1	-1	0	0	2	8	18	-1	2	1	1	0	4	4	41	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021868	"2004-11-22 16:56:10"	edgar.xml	4	2004-11-22	0	0	0	000000000000000000	0	"Common Stock"	2004-11-22	S	0	3000	11.852	35556	D	244780	D	"By Wife in Trust"	0	-1	108	0	0	0	1	0	0	4	16	-1	-1	-2	-3	1	0	-4	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021866	"2004-11-22 16:54:59"	edgar.xml	4/A	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	400	12.02	4808	D	247780	D	"By Wife in Trust"	0	0	108	0	0	0	1	0	0	4	16	-1	-1	-2	-3	1	0	-4	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021850	"2004-11-22 15:45:01"	edgar.xml	4	2004-11-18	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2000	11.9565	23913	D	245680	D	"By Wife in Trust"	1	-1	108	0	0	0	1	0	0	4	16	-1	-1	-2	-3	1	0	-4	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021839	"2004-11-22 14:55:54"	edgar.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	7000	11.85	82950	D	247680	D	"By Wife in Trust"	0	-3	108	0	0	0	1	0	0	4	16	-1	-1	-2	-3	1	0	-4	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021670	"2004-11-18 15:00:36"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	3100	12.0042	37213	D	254680	D	"By Wife in Trust"	0	-1	98	0	-1	-1	0	0	0	2	12	0	0	0	0	4	1	-2	46	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004021581	"2004-11-17 16:32:08"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	5000	11.9156	59578	D	257780	D	"By Wife in Trust"	1	-2	94	0	-1	-1	-1	0	0	2	12	0	1	0	0	5	2	-2	46	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004019453	"2004-10-06 12:48:25"	edgar.xml	4/A	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	S	0	2500	11.8	29500	D	265963	D	"By Wife in Trust"	0	-1	68	0	1	1	1	1	-1	3	21	0	0	2	2	1	-2	-6	50	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004018834	"2004-09-28 13:42:12"	edgar.xml	4	2004-09-27	0	0	0	000000000000000000	0	"Common Stock"	2004-09-27	S	0	7600	11.805	89718	D	262563	D	"By Wife in Trust"	0	-3	69	0	1	1	1	1	0	4	22	-1	2	1	3	1	2	-4	44	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004018761	"2004-09-27 14:50:58"	edgar.xml	4	2004-09-23	0	0	0	000000000000000000	0	"Common Stock"	2004-09-23	S	0	100	12	1200	D	270163	D	"By Wife in Trust"	0	0	61	0	-1	0	0	-2	0	2	22	1	2	1	3	2	2	-5	44	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004018634	"2004-09-23 18:42:42"	edgar.xml	4	2004-09-21	0	0	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	2300	12	27600	D	270263	D	"By Wife in Trust"	1	-1	63	1	-1	-1	-1	0	-1	0	21	2	1	1	2	1	2	-2	41	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247909	1	46250	1	000117911004018176	"2004-09-16 16:06:25"	edgar.xml	4	2004-09-09	0	0	0	000000000000000000	0	"Common Stock"	2004-09-09	S	0	4538	12	54456	D	121458	D	"By ESOP Trustees"	1	-4	65	0	0	0	2	3	2	3	19	-1	-1	-1	-1	-2	-3	0	48	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hahn Dean L"	"P.O. Box 1281"		Burnsville	MN	55337		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004018049	"2004-09-15 11:05:53"	edgar.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	S	0	3600	12.0029	43210	D	272490	D	"By Wife in Trust"	0	-1	66	0	-1	-2	0	2	0	2	19	0	0	1	0	1	-1	0	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911004017532	"2004-09-02 16:34:56"	edgar.xml	4	2004-08-31	0	0	0	000000000000000000	1	"Common Stock"	2004-08-31	S	0	1500	11.89	17835	D	69638	D	"By ESOP Trustees"	0	-2	95	0	0	0	0	1	0	1	7	0	1	2	2	0	2	-1	43	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247139	1	46250	1	000117911004014050	"2004-07-01 13:19:00"	edgar.xml	4	2004-06-29	0	0	0	000000000000000000	0	"Common Stock"	2004-06-29	S	0	10000	11.8104	118104	D	275942	D	"By Wife in Trust"	0	-3	102	0	0	0	-1	0	1	-1	5	1	0	0	0	0	-12	24	37	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Shipp Donald L"	"21205 Floral Bay North"		"Forest Lake"	MN	55025		1	0	0	0			0	0	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911004012831	"2004-06-15 10:42:42"	edgar.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock"	2004-06-14	S	0	2500	11.91	29775	D	17305	D	"By ESOP Trustees"	0	-13	101	0	-1	1	0	-1	0	0	4	0	0	0	-1	-1	-12	13	29	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247165	1	46250	1	000117911004006908	"2004-03-29 17:18:10"	edgar.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	5000	11.746	58730	D	38111	D	"By ESOP Trustees"	0	-12	104	2	0	0	2	1	-1	0	4	0	-4	-2	-3	-11	-6	32	42	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Sevenich John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Industrial"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1249696	1	46250	1	000117911004006096	"2004-03-16 12:27:14"	edgar.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	S	0	1500	12.29	18435	D	188069	D	"By ESOP Trustees"	0	-1	152	0	1	1	-2	0	-2	-1	1	-1	1	5	-1	-9	1	42	40	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Hawkins John R"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247442	1	46250	1	000117911004005591	"2004-03-08 17:05:25"	edgar.xml	4	2004-02-27	0	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	500	11.6022	5801	D	70771	D	"By ESOP Trustees"	0	-1	159	-2	1	1	1	3	0	0	2	3	5	1	-6	-8	0	44	49	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Paulson Keenan A"	"3100 East Hennepin Avenue"		Minneapolis	MN	55413		0	1	0	0	"VP, Water Treatment Group"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
5	130	1247353	1	46250	1	000117911004005177	"2004-03-03 13:00:09"	edgar.xml	4	2004-03-01	0	0	0	000000000000000000	0	"Common Stock"	2004-03-01	S	0	1000	11.44	11440	D	18143	D	"By ESOP Trustees"	0	-5	165	0	0	1	3	1	1	1	2	2	1	-1	-8	-8	-1	37	54	C		0	0000		"Hawkins Inc"	HWKN	5160	410771293	MN	0004-03-31	51	f	"Soderlund Daniel E"	"3100 East Hennepin"		Minneapolis	MN	55413		0	1	0	0	"VP, Pharmaceutical"		0	0	0	0	0	0	1	f	51	5160	6	"Chemicals & Allied Products"	WhCm	"Wholesale Chemicals"	XLB	Chem	Chemical
