sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1517040	10	1137091	13	000149315222004881	"2022-02-17 16:30:26"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	310	3.05645	948	D	3343279	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1792257	1	26172	2	000122520822001985	"2022-02-14 12:13:52"	doc4.xml	4	2022-02-11	0	1	0	000000000000000000	3	Common	2022-02-11	S	0	97	221.811	21516	D	1233	D		0	-7	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Kennedy Melina M"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP-Product Compl.-Reg. Affairs"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222001584	"2022-01-19 16:30:42"	ownership.xml	4	2021-01-11	0	0	0	000000000000000000	0	"Common Stock"	2022-01-11	S	0	383	3.09261	1184	D	3343589	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315222000974	"2022-01-11 18:05:30"	ownership.xml	4	2021-12-31	0	0	0	000000000000000000	0	"Common Stock"	2021-12-31	S	0	5000	3	15000	D	3343972	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221032459	"2021-12-23 21:06:02"	ownership.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	5080	4.00868	20364	D	3348972	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1438353	8	26172	2	000122520821014081	"2021-11-23 15:28:30"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	1	Common	2021-11-23	S	0	9190	226.718	2083541	D	58099	D	"By 401(k) Plan"	0	-14	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Satterthwaite Tony"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1538976	3	26172	2	000122520821014034	"2021-11-22 15:23:54"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	Common	2021-11-17	S	0	1000	233.81	233810	D	7499	D		0	-12	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Di Leo Allen Bruno V"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221029408	"2021-11-19 17:09:06"	ownership.xml	4	2021-11-04	0	0	0	000000000000000000	0	"Common Stock"	2021-11-04	S	0	12697	4.5	57137	D	3354052	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1671209	2	26172	2	000122520821013919	"2021-11-17 15:18:50"	doc4.xml	4	2021-11-16	0	1	0	000000000000000000	4	Common	2021-11-16	S	0	14770	236.313	3490338	D	20676	M	"By Spouse,By 401(k) Plan"	0	-42	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Padmanabhan Srikanth"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"Pres -  Engine Busines"		0	0	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000074	"2021-11-15 16:43:39"	wf-form4_163701260139444.xml	4	2021-11-11	1	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	1000	52.54	52540	D	67897	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1791728	1	26172	2	000122520821013847	"2021-11-12 16:45:44"	doc4.xml	4	2021-11-11	0	1	0	000000000000000000	5	Common	2021-11-11	S	0	7360	235.705	1734789	D	6486	D	"By Spouse"	0	-53	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Fier Walter J"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Technical Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198691	10	26172	2	000122520821013829	"2021-11-12 14:33:10"	doc4.xml	4	2021-11-05	0	0	0	000000000000000000	0	Common	2021-11-05	S	0	1950	236.578	461328	D	32990	D		0	-6	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Herman Alexis M"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1478314	1	26172	2	000122520821013828	"2021-11-12 14:33:01"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	Common	2021-11-10	S	0	2100	237.559	498873	D	6520	D		0	-24	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Changdiaz Franklin R"	"500 Jackson Street"		Columbus	IN	47201		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1541520	123	26172	2	000122520821013827	"2021-11-12 14:32:53"	doc4.xml	4	2021-11-10	0	1	0	000000000000000000	4	Common	2021-11-10	S	0	24830	237.913	5907369	D	14186	D		1	-64	0	0																					"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000149262721000073	"2021-11-02 16:35:03"	wf-form4_163588528169882.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	300	57.16	17148	D	19338	D	"401(k) Plan"	0	-2	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221026912	"2021-11-01 17:53:32"	ownership.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	322	4.47	1439	D	3366749	I	"By spouse"	0	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221026280	"2021-10-25 19:03:28"	ownership.xml	4	2021-10-13	0	0	0	000000000000000000	0	"Common Stock"	2021-10-13	S	0	6396	4.5	28782	D	3367071	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1492627	4	1486957	2	000149262721000072	"2021-10-18 16:57:29"	wf-form4_163459063449836.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	1000	56.38	56380	D	68897	D	"401(k) Plan"	0	-1	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Black David S"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1681053	2	1486957	2	000149262721000071	"2021-10-04 16:54:46"	wf-form4_163338086284406.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Common Stock"	2021-10-01	S	0	300	54.1	16230	D	19638	D	"401(k) Plan"	0	-2	0																						"Bwx Technologies, Inc."	BWXT	3510	800558025	DE	0004-12-31	35	d	"Loving Richard W"	"800 Main Street"	"4Th Floor"	Lynchburg	VA	24504		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1517040	10	1137091	13	000149315221022546	"2021-09-13 16:30:31"	ownership.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Common Stock"	2021-09-01	S	0	15136	5.07027	76744	D	3373467	I	"By spouse"	1	0	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Winemaster Gary S"	"201 Mittel Drive"		"Wood Dale"	IL	60191		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
