acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-22 13:21:04"	2024-03-21	ownership.xml	95017024035217	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	1	S	D	4	643.1400	2650	1704321	2882	1142	D	0	1699624	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-03-22 11:26:40"	2024-03-20	ownership.xml	95017024035162	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	1	S	D	4	645.0000	11158	7196910	1422	-115	D	0	1823398	"Judkins Brian C"	"255 East Fifth Street"	"Suite 2600"	Cincinnati	OH	45202		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-03-20 17:16:04"	2024-03-18	doc4.xml	120919124004999	1	0	1	860730	"Hca Healthcare, Inc."	8062		17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	HCA	1	1	1	1	S	D	4	327.9156	1220	400057	1576	343	D	0	2010252	"Wasserman Chad J"	"One Park Plaza"		Nashville	TN	37203		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-03-19 18:37:29"	2024-03-19	wk-form4_1710887835.xml	177375124000084	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	0	1	S	D	4	15.5200	10044	155883	157874	7	D	0	1837800	"O'Keefe Lynne Chou"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:30:27"	2024-03-15	ownership.xml	95017024033540	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.2800	214605	1347719	2934372	8	D	0	1498992	"Burdick Kenneth A"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2500"	Scottsdale	AZ	85251		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 16:14:53"	2024-03-18	form4-03132024_080331.xml	141588924008502	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	2	S	D	4	10.1652	2905	29530	29517	11	D	0	1873805	"Saad Kareem"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		0	1	0	0	"Chief Transformation Officer"		0	0	0	0	0	0	0														
"2024-03-18 18:08:36"	2024-03-14	wk-form4_1710799706.xml	112537624000035	1	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	1	1	S	D	4	121.6549	10000	1216549	37912	36	D	0	1475842	"Wittekind Beverly B."	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-03-15 17:09:55"	2024-03-14	wk-form4_1709762005.xml	163883324000076	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.0605	4147	124661	96440	4	D	0	1908911	"Doherty David T"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 20:00:14"	2024-03-12	ownership.xml	95017024031800	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	98.9800	14000	1385720	33303	73	D	0	1190100	"Mark Richard J"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 17:23:43"	2024-03-13	ownership.xml	95017024031674	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	107.2794	1800	193103	21186	9	D	0	1482760	"Hendrickson Carey P"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-14 17:11:23"	2024-03-13	ownership.xml	95017024031651	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	1	1	S	D	4	106.5500	2000	213100	15006	15	D	0	1919840	"Binstein Richard"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		0	1	0	0	"EVP Gen'l Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-03-14 17:05:16"	2024-03-13	ownership.xml	95017024031638	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	107.0000	400	42800	7000	6	D	0	1319561	"Trier Clayton"	"2904 Mid Lane"		Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:21:26"	2024-03-13	ownership.xml	95017024031519	0	0	0	885978	"U S Physical Therapy Inc /nv"	8000	NV	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	USPH	1	1	0	1	S	D	4	107.8900	500	53945	860	139	D	0	1124500	"Ham Nancy"	"1300 W Sam Houston Pkwy S"	"Suite 300"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 16:49:17"	2024-03-11	wk-form4_1709761954.xml	163883324000074	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1899	15894	479838	466494	4	D	0	1670094	"Evans Jason Eric"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-13 16:41:18"	2024-03-11	wk-form4_1709762022.xml	163883324000072	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1930	824	24879	36592	2	D	0	1966798	"Burkhalter Danielle"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way Suite 600"	Brentwood	TN	37027		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-13 16:41:02"	2024-03-11	wk-form4_1709762057.xml	163883324000071	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	29.9783	5073	152080	81753	7	D	0	1839389	"Owens Bradley R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"National Group Pres"		0	0	1	0	0	0	0														
"2024-03-13 16:40:46"	2024-03-11	wk-form4_1709762078.xml	163883324000070	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.3193	3915	118700	185241	2	D	0	1650314	"Baldock Jennifer"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Admin, Dev Officer"		0	0	0	0	0	0	0														
"2024-03-13 16:40:32"	2024-03-11	wk-form4_1709762033.xml	163883324000069	0	0	1	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	2	S	D	4	30.1943	2785	84091	103759	3	D	0	1735245	"Taparo Anthony"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:48:09"	2024-03-11	ownership.xml	95017024030457	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.9300	15434	106958	268276	6	D	0	1965703	"Varanakis Ann"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:43:58"	2024-03-11	ownership.xml	95017024030447	0	0	0	1845257	"Lifestance Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	LFST	1	1	1	1	S	D	4	6.9300	58826	407664	433856	16	D	0	1823690	"Bourdon David"	"C/O Lifestance Health Group, Inc."	"4800 N. Scottsdale Road, Suite 2300"	Scottsdale	AZ	85251		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-12 19:01:39"	2024-03-08	e619363_4-ahcorp.xml	119380524000360	0	0	1	1725255	"Adapthealth Corp."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	AHCO	1	1	0	1	S	D	4	10.9020	350000	3815704	13257940	3	I	0	1352546	"Flynn James E"	"345 Park Avenue South, 12Th Floor"		"New York"	NY	10010		0	0	1	1		"*Possible Member of 10% Group"	0	0	0	0	0	0	0														
"2024-03-12 16:56:38"	2024-03-08	wk-form4_1710276983.xml	175965524000024	0	0	1	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	23.0294	7515	173066	5467810	0	I	0	1859839	"Sullivan William M"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:06:05"	2024-03-08	form4.xml	112760224009365	1	0	0	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	1	S	D	4	176.8180	35000	6188630	229785	18	D	0	1181033	"Filton Steve"	"Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 20:00:11"	2024-03-06	ownership.xml	95017024028860	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	1	S	D	4	96.9600	18168	1761569	29803	156	D	0	1769862	"Arbour Paola M"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-03-07 21:40:08"	2024-03-05	form4-03072024_090301.xml	141588924007241	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	1	S	D	4	87.4002	191012	16694485	1935684	11	M	0	1646382	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-06 17:39:43"	2024-03-04	sotera-form4.xml	199937124003176	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	2	S	D	4	14.3075	33188726	474847698	88822952	60	I	0	929408	"Warburg Pincus & Co."	"450 Lexington Avenue"	"New York"	Ny	NY	10017		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:35:47"	2024-03-04	sotera-form4_030424.xml	199937124003174	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	11062908	158282556	59215301	23	I	0	1827977	"Gtcr Investment Xi LLC"	"300 North Lasalle Street, Suite 5600"		Chicago	IL	60654		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-06 17:30:43"	2024-03-05	ownership.xml	95017024027357	0	0	0	1520697	"Acadia Healthcare Company, Inc."	8093	DE	17	11	i	80	8093	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Specialty Outpatient Facilities"	ACHC	1	1	0	1	S	D	4	85.3899	2203	188114	46074	5	D	0	1365176	"Miquelon Wade D"	"108 Wilmot Road"		Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 17:28:22"	2024-03-04	ownership.xml	95017024027348	0	0	0	1520697	"Acadia Healthcare Company, Inc."	8093	DE	17	11	i	80	8093	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Specialty Outpatient Facilities"	ACHC	1	1	0	1	S	D	4	85.5600	2500	213900	26851	10	D	0	1510304	"Gregg Vicky B"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:53:20"	2024-03-04	wk-form4_1709761987.xml	163883324000059	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	30.5300	5104	155825	53310	11	D	0	1952229	"Bane Harrison R."	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"American Group Pres"		0	0	1	0	0	0	0														
"2024-03-06 16:53:05"	2024-03-04	wk-form4_1709761967.xml	163883324000058	0	0	0	1638833	"Surgery Partners, Inc."	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	SGRY	1	1	1	1	S	D	4	30.1698	1284	38738	39768	3	D	0	1908044	"Brittenham Marissa"	"C/O Surgery Partners, Inc."	"340 Seven Springs Way, Suite 600"	Brentwood	TN	37027		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-03-06 16:41:59"	2024-03-04	ownership.xml	95017024027236	0	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	0	1	S	D	4	14.3075	5750	82268	86735	7	D	0	1796076	"Klee Ann R."	"C/O Sotera Health Company"	"9100 South Hills Blvd., Suite 300"	"Broadview Heights"	OH	44147		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 16:05:23"	2024-03-04	wk-form4_1709759110.xml	127473724000017	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	S	D	4	1.9092	12784	24407	243749	6	D	0	1788393	"Adawi Kamal"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		0	1	0	0	"CFO, Corporate Secretary"		0	0	0	0	1	0	0														
"2024-03-06 16:05:20"	2024-03-05	wk-form4_1709672884.xml	147744924000051	1	0	1	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	2	S	D	4	14.5435	12312	179059	39429	45	D	0	1726221	"Turitz Andrew"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"EVP, CORPORATE DEVELOPMENT"		0	0	0	0	0	0	1														
"2024-03-05 20:01:19"	2024-03-04	wk-form4_1709686869.xml	157628024000057	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	1	S	D	4	19.0500	100	1905	4521	2	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 18:06:07"	2024-03-04	ownership.xml	95017024026450	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	83109	1189082	544409	18	D	0	1599220	"Rutz Michael P"	"C/o Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"Pres of Sterigenics"		0	0	1	0	0	0	0														
"2024-03-05 17:48:29"	2024-03-01	wk-form4_1709678882.xml	180373724000032	0	0	0	1803737	"Enhabit, Inc."	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	EHAB	1	1	1	1	S	D	4	8.8107	634	5586	57164	1	D	0	1966567	"Langham Ronald Leroy Jr"	"6688 Central Expressway, Suite 1300"		Dallas	TX	75206		0	1	0	0	"EVP Clinical Excel., Strategy"		0	0	0	0	0	0	1														
"2024-03-05 17:35:07"	2024-03-04	ownership.xml	95017024026347	1	0	0	1822479	"Sotera Health Co"	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	SHC	1	1	1	1	S	D	4	14.3075	1003870	14362870	6153329	19	M	0	1832387	"Petras Michael B. Jr."	"C/O Sotera Health Company"	"9100 South Hills Blvd, Suite 300"	"Broadview Heights"	OH	44147		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-05 17:28:43"	2024-03-01	wk-form4_1709677710.xml	138410124000027	1	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	24.3599	10000	243599	72774	16	D	0	1020741	"Jones Evan/ Fa"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 16:24:51"	2024-03-04	form4.xml	112760224008530	1	0	1	352915	"Universal Health Services Inc"	8062	DE	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	UHS	1	1	1	1	S	D	4	175.4434	14272	2503928	459	-103	D	0	1788925	"Peterson Matthew Jay"	"367 South Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"EVP, UHS"		0	0	0	0	0	0	1														
"2024-03-05 16:11:16"	2024-03-04	wk-form4_1709673064.xml	147744924000048	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	1	S	D	4	14.5161	3765	54653	18077	26	D	0	1599417	"Napolitano Richard J"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 16:10:16"	2024-03-04	wk-form4_1709672996.xml	147744924000046	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	1	S	D	4	14.5160	7945	115330	56486	16	D	0	1726419	"Verstraete Stephany"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-05 16:09:54"	2024-03-04	wk-form4_1709672973.xml	147744924000045	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	1	S	D	4	14.5160	15653	227219	37476	72	D	0	1375088	"Vandervoort Adam C"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-05 16:09:37"	2024-03-04	ownership.xml	95017024025895	0	0	0	1468328	"Addus Homecare Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	ADUS	1	1	1	1	S	D	4	93.8596	235	22057	11986	2	D	0	1914767	"Raines Monica"	"6303 Cowboys Way"	"Suite 600"	Frisco	TX	75034		0	1	0	0	"EVP, CCO, Quality Officer"		0	0	0	0	0	0	1														
"2024-03-05 16:09:32"	2024-03-04	wk-form4_1709672954.xml	147744924000044	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	1	S	D	4	14.5160	53755	780308	653073	9	D	0	1208500	"Gorevic Jason N"	"C/o Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-05 16:07:46"	2024-03-04	wk-form4_1709672847.xml	147744924000039	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	1	S	D	4	14.5160	29888	433854	71716	71	D	0	1780955	"Murthy Mala"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	CFO		0	0	0	0	1	0	0														
