acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-10 17:41:26"	2024-05-08	wk-form4_1709846171.xml	153496924000094	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	9.4556	15128	143044	330580	5	D	0	1979974	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 17:41:11"	2024-05-08	wk-form4_1711497606.xml	153496924000093	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4218	50891	479487	908104	6	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:40:58"	2024-05-08	wk-form4_1709846139.xml	153496924000092	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4169	7040	66295	145697	5	D	0	1421563	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-10 16:37:29"	2024-05-09	wk-form4_1715373438.xml	172914924000143	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	1157	0	66428	2	D	0	1782065	"Fitzgerald Trae"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 16:37:15"	2024-05-09	wk-form4_1715373422.xml	172914924000142	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	3251	0	223884	1	D	0	1429216	"Zehnder William Todd"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-10 16:36:58"	2024-05-09	wk-form4_1715373402.xml	172914924000141	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	3251	0	1848956	0	D	0	1781905	"Moore Michael"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-10 16:36:41"	2024-05-09	wk-form4_1715373385.xml	172914924000140	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	1028	0	74457	1	D	0	1782078	"Cambre Jerome"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		0	1	0	0	"VP of Sales"		0	0	0	0	0	0	1														
"2024-05-10 16:36:23"	2024-05-09	wk-form4_1715373370.xml	172914924000139	1	0	0	1729149	"Viemed Healthcare, Inc."	8090	A1	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	VMD	1	1	1	1	M	A	4	0.0000	4835	0	2172151	0	D	0	1781871	"Hoyt Casey"	"625 E. Kaliste Saloom Rd."		Lafayette	LA	70508		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 20:00:08"	2024-05-07	ownership.xml	95017024057367	0	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	0	1	S	D	4	123.2000	2500	308000	17627	17	D	0	1287510	"Fisher Richard W"	"14201 Dallas Parkway"		Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:13:46"	2024-05-07	wk-form4_1715296416.xml	112537624000069	0	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	1	S	D	4	116.4714	350	40765	20002	2	D	0	1764784	"Blouin Ann Scott"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:05:22"	2024-05-07	rdgdoc.xml	143774924015756	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	1	0	1	M	A	4	77.9200	7500	584400	699715	1	D	0	1012853	"Adams W Andrew"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 13:34:15"	2024-05-07	ownership.xml	95017024056604	1	0	0	19584	"Chemed Corp"	8082	DE	17	11	i	80	8082	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Home Health Care Services"	CHE	1	1	1	3	M	A	4	509.1534	6350	3233124	3061	-193	D	0	1699624	"Witzeman Michael D"	"2600 Chemed Center"	"255 East Fifth Street"	Cincinnati	OH	45202		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-07 11:48:07"	2024-05-06	form4.xml	112760224014370	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	2	M	A	4	56.5000	29086	1643359	84773	52	D	0	1664699	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-07 11:48:07"	2024-05-06	form4.xml	112760224014370	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	2	S	D	4	56.5000	29086	1643359	84773	52	D	0	1664699	"Darby John Patrick"	"3115 Overhill Road"		Birmingham	AL	35223		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-05-07 11:44:12"	2024-05-03	form4.xml	112760224014368	0	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	0	1	P	A	4	83.7300	2000	167460	17050	13	D	0	1247734	"Carmichael Greg D"	"3 Abbington Ridge Rd"		Cincinnati	OH	45242		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:32:14"	2024-05-03	rdgdoc.xml	143774924014861	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	1	0	1	M	A	4	77.9200	7500	584400	73095	11	D	0	1288063	"Hassan Emil E"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:06:55"	2024-05-04	wk-form4_1709686869.xml	157628024000102	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	4	M	A	4	6.3712	299	1905	4654	7	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:05:10"	2024-05-03	wk-form4_1712006381.xml	157628024000100	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	3.9534	211461	836000	2292961	10	D	0	1752968	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-06 17:03:39"	2024-05-02	wk-form4_1712006585.xml	157628024000098	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	4.0178	295291	1186409	2193127	16	D	0	1753159	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2024-05-03 21:35:13"	2024-05-01	form4-03072024_090314.xml	141588924012265	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	9	S	D	4	60.4586	18346	1109174	73039	34	D	0	1697362	"Brophy Michael Burkes"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 20:00:09"	2024-05-01	ownership.xml	95017024053149	1	0	0	70318	"Tenet Healthcare Corp"	8062	NV	17	11	i	80	8062	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"General Medical & Surgical Hospitals"	THC	1	1	1	3	S	D	4	83.2079	30745	2558228	8148	-136	D	0	1852128	"Arnst Thomas W"	"14201 Dallas Parkway"		Dallas	TX	75254		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1														
"2024-05-03 18:38:53"	2024-05-01	wk-form4_1710885717.xml	177375124000125	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	6	M	A	4	9.0362	1206701	10904051	11580724	12	M	0	1837796	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:38:53"	2024-05-01	wk-form4_1710885717.xml	177375124000125	1	0	0	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	6	S	D	4	9.0362	1206701	10904051	11580724	12	M	0	1837796	"Dudum Andrew"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-03 18:38:11"	2024-05-01	wk-form4_1709860250.xml	177375124000123	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	7	M	A	4	5.6527	263386	1488839	538932	96	D	0	1837815	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 18:38:11"	2024-05-01	wk-form4_1709860250.xml	177375124000123	1	0	1	1773751	"Hims & Hers Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	HIMS	1	1	1	7	S	D	4	5.6527	263386	1488839	538932	96	D	0	1837815	"Baird Melissa"	"2269 Chestnut Street, #523"		"San Francisco"	CA	94123		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:12:30"	2024-05-01	rdgdoc.xml	143774924014655	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	1	0	1	M	A	4	77.9200	7500	584400	86150	10	I	0	1012856	"Burgess Ernest G III"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:04:39"	2024-05-02	form4-05032024_080531.xml	141588924012143	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	0	1	M	A	4	0.0000	918	0	21836	4	D	0	1200796	"Pfenniger Richard C Jr"	"C/O Genedx Holdings Corp."	"333 Ludlow St, North Tower"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:08:17"	2024-04-30	wk-form4_1714691287.xml	112537624000067	0	0	0	1125376	"Ensign Group, Inc"	8051		17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	ENSG	1	1	0	1	P	A	4		0	18	5250	0	D	0	1627893	"Agwunobi John O"	"29222 Rancho Viejo Road"	"Suite 127"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:05:28"	2024-05-01	wk-form4_1709675815.xml	155130624000081	1	0	0	1551306	"Progyny, Inc."	8090	DE	17	11	i	80	8090	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Misc Health & Allied Services"	PGNY	1	1	1	3	S	D	4	35.9490	21919	787966	384553	6	D	0	1837043	"Sturmer Michael E"	"C/O Progyny, Inc."	"1359 Broadway, 2Nd Fl"	"New York"	NY	10018		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-02 19:00:52"	2024-05-01	ownership.xml	95017024052393	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	0	1	S	D	4	60.1493	67	4030	49337	0	D	0	1247296	"Coward D Scott"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 19:00:48"	2024-05-01	ownership.xml	95017024052392	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	47613	0	D	0	1564777	"Cunningham Everett"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-02 19:00:41"	2024-05-01	ownership.xml	95017024052391	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1667	30	1805	11049	0	D	0	1957680	"Herriott James"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"SVP, GC, Sec"		0	0	0	0	0	1	1														
"2024-05-02 19:00:23"	2024-05-01	ownership.xml	95017024052386	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	136	8180	13380	1	D	0	1689757	"Elliott Jeffrey Thomas"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 19:00:22"	2024-05-01	ownership.xml	95017024052388	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	2	S	D	4	77.3791	1034	80010	13733	8	D	0	1941313	"Baranick Brian"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, GM., Precision Oncology"		0	0	0	0	0	0	1														
"2024-05-02 19:00:18"	2024-05-01	ownership.xml	95017024052387	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	3	S	D	4	69.7550	4102	286135	79513	5	D	0	1839989	"Condella Sarah"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
"2024-05-02 19:00:15"	2024-05-01	ownership.xml	95017024052389	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1471	102	6135	15557	1	D	0	1263312	"Orville Jacob A"	"C/O Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		0	1	0	0	"GM, Screening"		0	0	0	0	0	0	0														
"2024-05-02 19:00:11"	2024-05-01	ownership.xml	95017024052390	0	0	0	1124140	"Exact Sciences Corp"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	EXAS	1	1	1	1	S	D	4	60.1498	1155	69473	1394770	0	D	0	1306119	"Conroy Kevin T"	"C/o Exact Sciences Corp."	"5505 Endeavor Lane"	Madison	WI	53719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-02 17:19:19"	2024-04-30	wk-form4_1714684750.xml	175965524000042	0	0	0	1759655	"Privia Health Group, Inc."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	PRVA	1	1	0	1	S	D	4	18.4200	11059	203707	70101	19	D	0	1401958	"Morris Matthew Shawn"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:03:33"	2024-04-30	wk-form4_1712006700.xml	157628024000096	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	2	M	A	4	0.0000	308	0	3393	10	D	0	1666236	"Krognes Steve E."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:29:32"	2024-04-30	form4.xml	112760224013993	0	0	1	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	0	1	S	D	4	202.1160	500	101058	16010	3	D	0	1227159	"Anderson Kerrii B"	"531 South Spring Street"		Burlington	NC	27215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:06:12"	2024-05-01	wk-form4_1709673081.xml	147744924000107	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	M	A	4	4.6134	86367	398449	86070	-29080	D	0	1387813	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0														
"2024-05-02 16:06:12"	2024-05-02	wk-form4_1709673081.xml	147744924000107	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	S	D	4	4.6134	86367	398449	86070	-29080	D	0	1387813	"Kornwasser Laizer"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Pres, ENTERPRISE GROWTH"		0	0	1	0	0	0	0														
"2024-05-02 16:05:53"	2024-05-01	wk-form4_1709673019.xml	147744924000106	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	M	A	4	4.0502	62833	254487	64881	3068	D	0	1936444	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:05:53"	2024-05-02	wk-form4_1709673019.xml	147744924000106	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	S	D	4	4.0502	62833	254487	64881	3068	D	0	1936444	"Waters Michael Willem"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:05:23"	2024-05-01	wk-form4_1709672899.xml	147744924000105	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	M	A	4	3.6638	31003	113590	29160	-1682	D	0	1918441	"Raman-Tangella Vidya"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-02 16:05:23"	2024-05-02	wk-form4_1709672899.xml	147744924000105	1	0	0	1477449	"Teladoc Health, Inc."	8011	DE	17	11	i	80	8011	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Offices & Clinics of Doctors of Medicine"	TDOC	1	1	1	4	S	D	4	3.6638	31003	113590	29160	-1682	D	0	1918441	"Raman-Tangella Vidya"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0														
"2024-05-02 12:45:13"	2024-04-30	primary_doc.xml	112760224013820	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	M	A	4	0.0000	40491	0	46289	698	D	0	1222831	"Eisenberg Glenn A"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1														
"2024-05-01 18:29:47"	2024-04-29	primary_doc.xml	112760224013789	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	2	S	D	4	90.3150	5518	498358	4526	-556	D	0	1398138	"Wilkinson Peter J"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-01 16:40:54"	2024-04-30	rdgdoc.xml	143774924014187	1	0	0	1047335	"National Healthcare Corp"	8051	DE	17	11	i	80	8051	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Skilled Nursing Care Facilities"	NHC	1	1	0	1	M	A	4	77.9200	7500	584400	355027	2	D	0	1012859	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:38:40"	2024-04-29	ownership.xml	95017024051337	1	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	0	1	M	A	4	5.2700	13281	69991	327264	4	D	0	1613855	"Maag Peter"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:26:37"	2024-04-29	wk-form4_1714595185.xml	102207924000109	0	0	0	1022079	"Quest Diagnostics Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	DGX	1	1	1	1	S	D	4	140.0000	1760	246400	15344	13	D	0	1955217	"Kuppusamy Karthik"	"500 Plaza Drive"	"C/O Quest Diagnostics Inc"	Secaucus	NJ	07094		0	1	0	0	"SVP, Clinical Solutions"		0	0	0	0	0	0	1														
"2024-05-01 11:47:42"	2024-04-30	form4.xml	112760224013718	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	2	M	A	4	57.6296	89952	5183899	554098	19	D	0	1304057	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 11:47:42"	2024-04-30	form4.xml	112760224013718	1	0	0	785161	"Encompass Health Corp"	8060	DE	17	11	i	80	8060	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	Hospitals	EHC	1	1	1	2	S	D	4	57.6296	89952	5183899	554098	19	D	0	1304057	"Tarr Mark J"	"2537 Watkins Road"		"Mountain Brook"	AL	35223		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-30 16:30:22"	2024-04-29	form4-03122024_090326.xml	141588924011753	1	0	0	1818331	"Genedx Holdings Corp."	8000	DE	17	11	i	80	8000	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Health Services"	WGS	1	1	1	6	M	A	4	3.1663	58295	184580	75869	332	D	0	1689575	"Stueland Katherine"	"C/O Genedx Holdings Corp."	"333 Ludlow St., North Tower"	Stamford	CT	06902		1	1	0	0	CEO		0	1	0	0	0	0	0														
