sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1252986	5	914025	2	000146325216000114	"2016-05-31 19:11:03"	edgardoc.xml	4	2016-05-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2016-05-27	S	0	3000	44.3623	133087	D	17445	D		0	-15	12516	0	0	0	1	-6	13	21		2	5	5	17	19	-16	-19	0	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	14	1035267	1	000103526716000202	"2016-05-02 18:04:56"	edgardoc.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	5000	303.27	1516350	A	1121	D		0	-129	32767	1	-2	-2	-2	0	10	5		-1	-3	1	7	16	25	26	73	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000202	"2016-05-02 18:04:56"	edgardoc.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	5000	631.633	3158165	D	1121	D		0	-82	32767	1	-2	-2	-2	0	10	5		-1	-3	1	7	16	25	26	73	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000156	"2016-03-04 13:15:21"	edgardoc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	2500	107.27	268175	A	1121	D		0	-181	32767	0	-1	0	0	8	11	20	30	2	5	10	3	10	14	15	28	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000156	"2016-03-04 13:15:21"	edgardoc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	2500	575	1437500	D	1121	D		0	-69	32767	0	-1	0	0	8	11	20	30	2	5	10	3	10	14	15	28	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000145	"2016-02-18 20:08:43"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-17	M	0	1226	0	0	A	1121	D		1	-1168	32767	0	1	1	2	4	15	26	32	4	1	1	-2	9	2	5	23	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000131	"2016-02-05 18:07:29"	edgardoc.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	2500	107.27	268175	A	535	D		0	-127	32767	-3	-5	-5	-3	7	14	29	30	2	1	-1	2	10	4	9	35	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526716000131	"2016-02-05 18:07:29"	edgardoc.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	2500	550	1375000	D	535	D		0	-82	32767	-3	-5	-5	-3	7	14	29	30	2	1	-1	2	10	4	9	35	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526715000047	"2015-04-28 12:47:28"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	10000	107.27	1072700	A	1696	D		0	-120	32767	0	1	0	0	-1	9	0	26	-3	-8	-2	-1	-4	3	37	3	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526715000047	"2015-04-28 12:47:28"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	10000	504.077	5040767	D	1696	D		0	-85	32767	0	1	0	0	-1	9	0	26	-3	-8	-2	-1	-4	3	37	3	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526715000018	"2015-02-19 14:28:11"	edgardoc.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-18	M	0	521	0	0	A	1696	D		0	44	32767	0	0	0	-1	-1	-2	3	6	1	0	2	-1	0	10	15	-10	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526715000007	"2015-01-28 10:55:48"	edgardoc.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	5000	107.27	536350	A	1383	D		0	-138	32767	0	-1	-1	0	-1	-1	6	5	-3	-3	-2	1	7	9	25	-12	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	14	1035267	1	000103526715000007	"2015-01-28 10:55:48"	edgardoc.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	5000	511.135	2555678	D	1383	D		0	-78	32767	0	-1	-1	0	-1	-1	6	5	-3	-3	-2	1	7	9	25	-12	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1020 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	2	000146325214000086	"2014-11-13 18:30:03"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-11-12	M	0	3000	20.28	60840	A	14840	D		0	25	12923	-2	0	0	0	0	-3	9	2	0	1	11	10	11	22	23	64	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	2	000146325214000086	"2014-11-13 18:30:03"	edgardoc.xml	4	2014-11-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-11-12	S	0	3000	52.3231	156969	D	14840	D		0	-17	12923	-2	0	0	0	0	-3	9	2	0	1	11	10	11	22	23	64	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	12	1035267	1	000103526714000109	"2014-11-04 11:01:10"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	7500	107.27	804525	A	1383	D		0	-123	32767	0	0	2	3	5	2	-1	2	2	2	7	9	11	38	33	-8	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526714000109	"2014-11-04 11:01:10"	edgardoc.xml	4	2014-10-31	0	1	0	000000000000000000	1	"Common Stock"	2014-10-31	S	0	7500	500	3750000	D	1383	D		0	-84	32767	0	0	2	3	5	2	-1	2	2	2	7	9	11	38	33	-8	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526714000107	"2014-10-28 16:12:17"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	M	0	2500	107.27	268175	A	1383	D		0	-224	32767	3	-1	-1	1	5	2	2	1	-1	5	-1	1	3	32	29	-13	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526714000107	"2014-10-28 16:12:17"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	S	0	2500	473.504	1183760	D	1383	D		0	-64	32767	3	-1	-1	1	5	2	2	1	-1	5	-1	1	3	32	29	-13	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	2	000146325213000105	"2013-12-03 12:17:28"	edgardoc.xml	4	2013-12-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-12-02	M	0	3000	20.81	62430	A	11608	D		0	35	8291	0	-1	-1	-2	3	5	3	18	-1	2	4	-10	3	-4	33	36	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	2	000146325213000105	"2013-12-03 12:17:28"	edgardoc.xml	4	2013-12-02	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-12-02	S	0	3000	44.3074	132922	D	11608	D		0	-21	8291	0	-1	-1	-2	3	5	3	18	-1	2	4	-10	3	-4	33	36	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-03-31	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	12	1035267	1	000103526713000005	"2013-01-29 11:34:28"	edgardoc.xml	4	2013-01-28	0	1	0	000000000000000000	0	"Common Stock"	2013-01-28	M	0	8000	274.678	2197428	A	1242	D		0	-118	32767	0	-1	-1	-1	-1	-15	-32	-29	2	16	15	7	6	20	27	75	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526713000005	"2013-01-29 11:34:28"	edgardoc.xml	4	2013-01-28	0	1	0	000000000000000000	1	"Common Stock"	2013-01-28	S	0	8000	574.394	4595150	D	1242	D		0	-87	32767	0	-1	-1	-1	-1	-15	-32	-29	2	16	15	7	6	20	27	75	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
13	94	1252986	5	914025	4	000146325212000119	"2012-12-05 14:32:08"	edgardoc.xml	4	2012-12-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-12-04	M	0	3000	31.89	95670	A	10038	D		0	43	5618	0	0	1	2	11	25	38	31	-2	3	4	3	-5	17	0	-5	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1252986	5	914025	4	000146325212000119	"2012-12-05 14:32:08"	edgardoc.xml	4	2012-12-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2012-12-04	S	0	3000	33.4771	100431	D	10038	D		0	-23	5618	0	0	1	2	11	25	38	31	-2	3	4	3	-5	17	0	-5	C		0	0000		"Plantronics Inc /ca/"	PLT	3661	770207692	DE	0004-04-12	36	d	"Mohr Marshall"	"345 Encinal Street"		"Santa Cruz"	CA	95060		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	90	1252986	12	1035267	1	000103526712000044	"2012-10-23 17:24:19"	edgardoc.xml	4	2012-08-15	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	7300	112.66	822418	A	1242	D		0	-121	32767	-1	-1	-1	-1	-2	6	-11	-32	4	11	10	13	17	-2	33	107	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526712000044	"2012-10-23 17:24:19"	edgardoc.xml	4	2012-08-15	0	1	0	000000000000000000	1	"Common Stock"	2012-10-22	S	0	7300	543.113	3964727	D	1242	D		0	-85	32767	-1	-1	-1	-1	-2	6	-11	-32	4	11	10	13	17	-2	33	107	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526712000036	"2012-07-27 12:38:19"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	0	"Common Stock"	2012-07-25	M	0	3300	112.66	371778	A	1191	D		0	-156	32767	0	2	0	-2	3	11	17	-21	2	-10	-11	-7	-15	7	24	48	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526712000036	"2012-07-27 12:38:19"	edgardoc.xml	4	2012-07-25	0	1	0	000000000000000000	1	"Common Stock"	2012-07-25	S	0	3300	478.58	1579314	D	1191	D		0	-73	32767	0	2	0	-2	3	11	17	-21	2	-10	-11	-7	-15	7	24	48	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526712000029	"2012-05-02 13:33:15"	edgardoc.xml	4	2012-04-30	0	1	0	000000000000000000	0	"Common Stock"	2012-04-30	M	0	8200	112.66	923812	A	1191	D		0	-117	32767	0	0	-2	-5	-11	-18	-8	-14	2	2	9	11	28	35	66	58	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526712000029	"2012-05-02 13:33:15"	edgardoc.xml	4	2012-04-30	0	1	0	000000000000000000	1	"Common Stock"	2012-04-30	S	0	8200	583.104	4781451	D	1191	D		0	-87	32767	0	0	-2	-5	-11	-18	-8	-14	2	2	9	11	28	35	66	58	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526711000003	"2011-07-22 20:23:50"	edgardoc.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	9298	98.37	914644	A	1088	D		0	-113	32767	-2	-1	-1	-4	-18	3	10	23	14	16	11	21	14	43	31	144	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	12	1035267	1	000103526711000003	"2011-07-22 20:23:50"	edgardoc.xml	4	2011-07-22	0	1	0	000000000000000000	1	"Common Stock"	2011-07-22	S	0	9298	403.51	3751836	D	1088	D		0	-90	32767	-2	-1	-1	-4	-18	3	10	23	14	16	11	21	14	43	31	144	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"1266 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298611000014	"2011-02-11 13:55:10"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Stock"	2011-02-10	M	0	5000	98.37	491850	A	846	D		0	-120	32767	0	2	2	1	-3	7	1	46	1	1	3	31	22	6	2	212	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298611000014	"2011-02-11 13:55:10"	edgardoc.xml	4	2011-02-10	0	1	0	000000000000000000	1	"Common Stock"	2011-02-10	S	0	5000	335.4	1676998	D	846	D		0	-86	32767	0	2	2	1	-3	7	1	46	1	1	3	31	22	6	2	212	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298611000006	"2011-02-01 20:53:45"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	0	"Common Stock"	2011-02-01	M	0	1702	98.37	167426	A	846	D		0	-199	32767	3	-1	-1	0	-3	7	19	39	-4	11	19	22	23	-4	-2	213	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298611000006	"2011-02-01 20:53:45"	edgardoc.xml	4	2011-02-01	0	1	0	000000000000000000	1	"Common Stock"	2011-02-01	S	0	1702	335.112	570361	D	846	D		0	-67	32767	3	-1	-1	0	-3	7	19	39	-4	11	19	22	23	-4	-2	213	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298610000037	"2010-04-30 18:06:12"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	3000	98.37	295110	A	846	D		0	-139	32767	-2	3	3	-6	-10	-9	-27	-1	2	0	5	4	10	43	152	27	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1252986	9	1035267	1	000125298610000037	"2010-04-30 18:06:12"	edgardoc.xml	4	2010-04-30	0	1	0	000000000000000000	1	"Common Stock"	2010-04-30	S	0	3000	368.02	1104060	D	846	D		0	-78	32767	-2	3	3	-6	-10	-9	-27	-1	2	0	5	4	10	43	152	27	C		0	0000		"Intuitive Surgical Inc"	ISRG	3842	770416458	DE	0004-12-31	38	d	"Mohr Marshall"	"950 Kifer Road"		Sunnyvale	CA	94086		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
