sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1302528	7	1517175	3	000120919111056290	"2011-11-16 11:21:14"	doc4.xml	4	2011-11-15	0	0	0	000000000000000000	0	"Common Stock"	2011-11-15	P	0	2000	13.35	26700	A	5913	D		0	51	1447	0	1	0	0	12	48	48	9	2	-3	4	8	-16				C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cox L Kevin"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525968	1	1517175	3	000120919111042550	"2011-08-04 20:15:00"	c20924_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	1	"Common stock"	2011-08-02	P	0	666	15	9990	A	123271	I	"By son"	0	1	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Lecouras Patricia"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	"EVP of HR"		0	0	0	0	0	0	1	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525967	1	1517175	3	000120919111042549	"2011-08-04 20:12:50"	c20931_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	1	"Common stock"	2011-08-02	P	0	333	15	4995	A	122938	I	"By son"	0	0	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"O'Dowd Frank"	"100 East Ridge Road"		Ridgefield	CT	06877		0	1	0	0	CIO		0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1302528	7	1517175	3	000120919111042548	"2011-08-04 20:10:13"	c20926_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	P	0	2500	15	37500	A	2500	D		0	32767	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Cox L Kevin"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	947957	1	1517175	3	000120919111042546	"2011-08-04 20:08:00"	c20928_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	P	0	5000	15	75000	A	5000	D		0	32767	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Couri John A"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1207884	6	1517175	3	000120919111042545	"2011-08-04 20:06:06"	c20930_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	P	0	5000	15	75000	A	5000	D		0	32767	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Austin John D"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1497554	2	1517175	3	000120919111042544	"2011-08-04 20:03:40"	c20923_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	P	0	10000	15	150000	A	10000	D		0	32767	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Hanson Stephen P"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1526703	2	1517175	3	000120919111042542	"2011-08-04 19:56:48"	c20925_4x0.xml	4	2011-08-02	1	0	0	000000000000000000	0	"Common stock"	2011-08-02	S	0	4333333	13.95	60449995	D	570880	M	"By spouse"	0	-88	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Facatselis Kay"	"100 East Ridge Road"		Ridgefield	CT	06877		0	0	0	1		"Former greater than 10% owner"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525950	2	1517175	3	000120919111042541	"2011-08-04 19:54:46"	c20932_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	S	0	4333333	13.95	60449995	D	570880	M	"By spouse"	0	-88	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Facatselis Dean"	"100 East Ridge Road"		Ridgefield	CT	06877		1	0	0	1		"Former greater than 10% owner"	0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525965	1	1517175	3	000120919111042539	"2011-08-04 19:51:36"	c20929_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	S	0	675000	13.95	9416250	D	4229215	D		0	-14	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas John"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1525954	4	1517175	3	000120919111042538	"2011-08-04 19:48:46"	c20933_4x0.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common stock"	2011-08-02	S	0	675000	13.95	9416250	D	4229215	D		0	-14	27204	-5	0	0	-5	-19	-18	17	-27	4								C		0	0000		"Chefs' Warehouse, Inc."	CHEF	5141	203031526	DE	0004-12-31	51	f	"Pappas Christopher"	"100 East Ridge Road"		Ridgefield	CT	06877		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
