sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1398905	3	1316631	2	000118143111018230	"2011-03-15 19:01:31"	rrd305338.xml	4	2011-03-11	0	0	0	000000000000000000	0	"Series C common stock"	2011-03-11	S	0	17727	41.25	731239	D	29535	D	"By 401(k) Plan"	0	-38	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111014750	"2011-03-02 18:33:58"	rrd303730.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Series C common stock"	2011-02-28	S	0	10000	40.1933	401933	D	47262	D	"By 401(k) Plan"	0	-17	0																	C	C	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143111004017	"2011-01-18 19:03:51"	rrd297937.xml	4	2011-01-16	0	1	0	000000000000000000	0	"Series A common stock"	2011-01-16	M	0	1562	0	0	A	86078	D	"By 401(k) Plan"	0	2	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110054493	"2010-11-09 19:12:27"	rrd290579.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Series A common stock"	2010-11-05	S	0	10460	37.1501	388590	D	85068	D	"By 401(k) Plan"	0	-11	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110051438	"2010-10-19 18:27:06"	rrd288859.xml	4	2010-10-16	0	1	0	000000000000000000	0	"Series A common stock"	2010-10-16	M	0	1562	0	0	A	95528	D	"By 401(k) Plan"	0	2	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110049487	"2010-10-04 19:26:20"	rrd287765.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2010-09-30	M	0	88597	0	0	A	94492	D	"By 401(k) Plan"	0	1503	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110037891	"2010-07-19 18:36:14"	rrd281567.xml	4	2010-07-16	0	1	0	000000000000000000	0	"Series A common stock"	2010-07-16	M	0	1564	0	0	A	42292	D	"By 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110022214	"2010-04-20 19:25:39"	rrd273076.xml	4	2010-04-16	0	1	0	000000000000000000	0	"Series A common stock"	2010-04-16	M	0	1562	0	0	A	41214	D	"By 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143110003838	"2010-01-20 18:47:53"	rrd263391.xml	4	2010-01-16	0	1	0	000000000000000000	0	"Series A common stock"	2010-01-16	M	0	1562	0	0	A	40173	D	"By 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109048030	"2009-10-19 18:45:10"	rrd255273.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Series A common stock"	2009-10-16	M	0	1562	0	0	A	39046	D	"by 401(k) Plan"	0	4	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109047326	"2009-10-08 19:01:20"	rrd254783.xml	4	2009-10-06	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-06	S	0	31623	22	695706	D	20	D		0	-100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109046895	"2009-10-05 19:26:36"	rrd254589.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Series A common stock"	2009-10-01	S	0	26939	21.7413	585688	D	69749	D	"By 401(k) Plan"	0	-28	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109046519	"2009-10-02 19:22:00"	rrd254440.xml	4	2009-09-30	0	1	0	000000000000000000	0	"Series A common stock"	2009-09-30	M	0	161814	0	0	A	96527	D	"by 401(k) Plan"	0	-248	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109041198	"2009-08-25 18:16:01"	rrd251471.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Series A common stock"	2009-08-21	S	0	8073	21.5645	174090	D	1187	D	"By 401(k) Plan"	0	-87	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109035706	"2009-07-17 18:46:25"	rrd248553.xml	4	2009-07-16	0	1	0	000000000000000000	0	"Series A common stock"	2009-07-16	M	0	1564	0	0	A	9260	D	"By 401(k) Plan"	0	20	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109020282	"2009-04-17 17:03:06"	rrd240102.xml	4	2009-04-16	0	1	0	000000000000000000	0	"Series A common stock"	2009-04-16	M	0	1562	0	0	A	8075	D	"By 401(k) Plan"	0	24	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143109003360	"2009-01-16 18:34:30"	rrd230386.xml	4	2009-01-16	0	1	0	000000000000000000	0	"Series A common stock"	2009-01-16	M	0	1562	0	0	A	6900	B		0	29	0	0																					"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143108057838	"2008-10-20 18:47:40"	rrd221243.xml	4	2008-10-16	0	1	0	000000000000000000	0	"Series A common stock"	2008-10-16	M	0	1562	0	0	A	5652	D	"By 401(k) Plan"	0	38	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143108043734	"2008-07-18 19:30:35"	rrd213531.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Series A common stock"	2008-07-16	M	0	1562	0	0	A	4448	D	"By 401(k) Plan"	0	54	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143108025492	"2008-04-17 18:55:37"	rrd203355.xml	4	2008-04-16	0	1	0	000000000000000000	0	"Series A common stock"	2008-04-16	M	0	1562	0	0	A	3123	D		0	100	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1398905	3	1316631	2	000118143108004505	"2008-01-18 17:45:12"	rrd190916.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Series A common stock"	2008-01-16	M	0	3126	0	0	A	2047	D		0	-290	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Nair Balan"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
13	94	1398905	1	926282	1	000139890507000010	"2007-06-01 16:00:32"	edgardoc.xml	4	2007-05-31	0	0	0	000000000000000000	0	"Common Stock"	2007-05-31	P	0	1000	27.019	27019	A	1000	D		0	32767	21609	0	0	0	-4	-4	-2	-16	-6	4	2	6	2	19	25	10	27	C		0	0000		"Adtran Inc"	ADTN	3661	630918200	DE	0004-12-31	36	d	"Nair Balan"	"901 Explorer Blvd"		Huntsville	AL	35806		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
