sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1181031	20	352915	1	000118143104054856	"2004-11-24 09:22:09"	rrd59034.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-23	S	0	10000	45.4	454000	D	769117	D		0	-1	32767	0	0	1	0	1	-1	28	7	1	1	6	7	4	6	-11	3	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	20	352915	1	000118143104053024	"2004-11-16 10:51:46"	rrd58146.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-15	S	0	10000	45.0002	450002	D	779117	D		0	-1	32767	0	-1	-2	0	6	1	33	7	1	3	12	4	4	5	-9	4	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104052650	"2004-11-15 11:18:19"	rrd57955.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2004-11-12	S	0	30000	45.0208	1350625	D	789117	D		0	-4	32767	0	0	-2	1	7	2	31	6	1	5	12	5	4	4	-7	4	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104052197	"2004-11-12 10:22:45"	rrd57694.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-11-10	M	0	60000	22.2813	1336878	A	819117	D		0	8	32767	0	0	0	0	6	-1	28	4	1	9	10	4	6	4	-3	6	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104052197	"2004-11-12 10:22:45"	rrd57694.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Class B Common Stock"	2004-11-10	S	0	20000	45.1379	902757	D	819117	D		1	-2	32767	0	0	0	0	6	-1	28	4	1	9	10	4	6	4	-3	6	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143104038251	"2004-08-03 13:38:49"	rrd49508.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-08-03	M	0	390000	11.8438	4619082	A	808825	D		0	93	32767	0	-1	-1	-5	-2	-9	-6	14	1	2	5	3	5	-16	-10	-3	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
9	58	1181031	19	798783	1	000118143104025829	"2004-05-13 15:54:38"	rrd42506.xml	4	2004-05-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2004-05-13	P	0	4000	25.691	102764	A	16000	I	"Alan B. Miller Family Foundation, Alan B"	0	33	1268	0	1	3	2	6	13	28	46	2	-3	-5	-25	-19	-7	2	19	C		0	0000	t	"Universal Health Realty Income Trust"	UHT	6798	236858580	MD	0004-12-31	67	h	"Miller Alan B"	"Universal Corporate Center"	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	88	1181031	1	18396	1	000118103104000004	"2004-05-03 09:43:50"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	0	"Common Stock"	2004-04-30	M	0	1152	26.25	30240	A	3346	D		0	53	2241	0	-1	-1	-4	3	-10	-45	-24	-4	-3	-5	10	-1	0	28	17	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Miller Alan B"	"C/o Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1181031	1	18396	1	000118103104000004	"2004-05-03 09:43:50"	edgar.xml	4	2004-04-30	0	1	0	000000000000000000	1	"Common Stock"	2004-04-30	S	0	1152	32.4639	37398	D	3346	D		0	-26	2241	0	-1	-1	-4	3	-10	-45	-24	-4	-3	-5	10	-1	0	28	17	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Miller Alan B"	"C/o Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1181031	17	352915	1	000118143104015503	"2004-03-15 11:28:54"	rrd36446.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Class B Common Stock"	2004-03-12	M	0	50000	0	0	A	519524	D		0	11	32767	0	0	-1	2	-2	-2	0	10	0	-2	-15	-18	-14	-11	21	11	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	17	352915	1	000118143103030950	"2003-11-14 08:22:13"	rrd22865.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-11-13	M	0	50000	0	0	A	492547	D		0	11	32767	0	1	1	3	2	12	-13	-9	5	7	11	0	4	13	14	24	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
20	88	1181031	1	18396	1	000118103103000003	"2003-11-06 11:45:48"	edgar.xml	4	2003-11-04	0	0	0	000000000000000000	0	"Common Stock"	2003-11-04	M	0	1346	25.0625	33734	A	3346	D		0	67	3534	0	-1	0	1	2	-1	-4	-41	-1	5	0	17	35	32	33	104	C		0	0000		"Cdi Corp"	CDI	7363	232394430	PA	0004-12-31	73	i	"Miller Alan B"	"C/o Universal Health Services, Inc."	"367 South Gulph Road"	"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
17	11	1181031	17	352915	1	000118143103023597	"2003-09-18 08:17:09"	rrd18685.xml	4	2003-09-16	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-09-16	M	0	50000	0	0	A	468557	D		0	12	30392	0	0	0	-3	-3	2	-10	-14	0	-2	5	6	24	32	5	14	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"	PA	19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	18	352915	1	000118143103016016	"2003-07-30 08:25:42"	rrd14400.xml	4	2003-07-29	0	0	0	000000000000000000	0	"Class B Common Stock"	2003-07-29	M	0	50000	0	0	A	443908	D		0	13	32767	0	0	-1	-6	-6	-13	1	-11	11	11	22	23	36	14	14	6	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"		19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1181031	18	352915	1	000118143103015831	"2003-07-29 10:36:23"	rrd14369.xml	4	2003-07-28	0	0	0	000000000000000000	0	"Common B Common Stock"	2003-07-28	M	0	50000	0	0	A	863982	D		0	6	32767	0	5	6	3	-1	-9	8	-7	2	7	16	18	28	11	12	-2	C	B	0	0000		"Universal Health Services Inc"	UHS	8062	232077891	DE	0004-12-31	80	i	"Miller Alan B"	"367 South Gulph Road"		"King of Prussia"		19406		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
