sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1192754	1	913885	1	000125624608000015	"2008-05-02 18:56:07"	edgar.xml	4	2008-05-02	0	1	0	000000000000000000	2	"Common Stock"	2008-05-02	S	0	19687	6.56868	129318	D	33813	D	"Living Trust"	0	-37	13476	-2	-1	-1	0	-5	-15	-39	-41	7	22	27	36	43	20	30	29	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	7	1352341	1	000135234107000043	"2007-06-12 20:10:50"	f4forgibs.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Ordinary Shares"	2007-06-12	M	0	18334	15	275010	A	9469	D		0	-207	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Gibson C Scott"	"10100 N Tantau Avenue"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	7	1352341	1	000135234107000043	"2007-06-12 20:10:50"	f4forgibs.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Ordinary Shares"	2007-06-12	S	0	18334	28.7253	526650	D	9469	D		0	-66	0																	C		0	0000		"Verigy Ltd."	VRGY	3674	0	U0	0004-10-31	36	d	"Gibson C Scott"	"10100 N Tantau Avenue"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000125624607000019	"2007-05-03 12:05:58"	edgar.xml	4	2007-05-01	0	1	0	000000000000000000	1	"Common Stock"	2007-05-01	M	0	32813	3.42733	112461	A	33813	D	"by trust"	0	3281	7333	0	-1	0	0	1	-16	8	30	1	-3	0	1	11	13	-1	77	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	2	1040161	2	000121099306000032	"2006-08-03 14:53:18"	edgardoc.xml	4	2006-08-03	0	1	0	000000000000000000	0	"Common Stock"	2006-08-03	P	0	15000	2.242	33630	A	28000	D	"by Spouse"	0	115	251	0	-1	-2	4	8	3	-20	-36	2	-8	-6	-17	-40	-52	-72	-76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304406000027	"2006-08-02 17:36:13"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common Stock"	2006-08-02	M	0	7500	18.83	141225	A	7341	D		0	-4717	3134	3	0	0	-5	8	-16	-22	-48	5	7	2	9	3	19	24	79	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304406000027	"2006-08-02 17:36:13"	edgardoc.xml	4	2006-08-02	0	1	0	000000000000000000	1	"Common Stock"	2006-08-02	S	0	13500	21.8045	294361	D	7341	D		0	-65	3134	3	0	0	-5	8	-16	-22	-48	5	7	2	9	3	19	24	79	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304406000012	"2006-05-02 20:08:47"	edgardoc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	S	0	8500	20.6611	175619	D	13341	b		0	-39	3119	1	1	1	4	0	2	-9	-28														"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000027	"2005-09-06 16:16:25"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	0	"Common Stock"	2005-09-01	M	0	10000	13.215	132150	A	23820	D	"by Spouse"	0	72	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000027	"2005-09-06 16:16:25"	edgardoc.xml	4	2005-09-01	0	1	0	000000000000000000	1	"Common Stock"	2005-09-01	S	0	10000	18.8629	188629	D	23820	D	"by Spouse"	0	-30	4022	0	-2	-2	-2	-1	-2	-6	24	1	8	10	8	19	25	59	-1	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000024	"2005-08-25 17:03:18"	edgardoc.xml	4	2005-08-23	0	1	0	000000000000000000	0	"Common Stock"	2005-08-23	M	0	10000	5.33	53300	A	23820	D	"by Spouse"	0	72	3491	7	-2	-3	-1	-3	-3	-2	25	-2	2	3	1	8	19	47	0	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304405000024	"2005-08-25 17:03:18"	edgardoc.xml	4	2005-08-23	0	1	0	000000000000000000	1	"Common Stock"	2005-08-23	S	0	10000	17.9135	179135	D	23820	D	"by Spouse"	0	-30	3491	7	-2	-3	-1	-3	-3	-2	25	-2	2	3	1	8	19	47	0	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1192754	2	1040161	1	000122546405000004	"2005-05-16 11:26:30"	edgardoc.xml	4	2005-05-12	0	1	0	000000000000000000	0	"Common Stock"	2005-05-12	P	0	13000	7.406	96278	A	13000	I	"by Spouse"	0	32767	1585	0	3	4	9	24	-3	-30	-57	0	2	-5	-7	-24	-36	-56	1	C		0	0000		"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000026	"2004-12-30 16:07:50"	edgardoc.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Common Stock"	2004-12-29	M	0	5000	5.33	26650	A	26042	D	"by Spouse"	0	24	5136	-2	2	2	-9	-10	-25	-17	-6	7	9	10	36	36	5	22	141	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000026	"2004-12-30 16:07:50"	edgardoc.xml	4	2004-12-29	0	1	0	000000000000000000	1	"Common Stock"	2004-12-29	S	0	5000	19.5	97500	D	26042	D	"by Spouse"	0	-16	5136	-2	2	2	-9	-10	-25	-17	-6	7	9	10	36	36	5	22	141	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000024	"2004-12-10 10:08:09"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	0	"Common Stock"	2004-12-09	M	0	15000	5.33	79950	A	26042	D	"by Spouse"	0	136	4125	0	1	2	1	-4	-14	-12	5	10	25	20	25	36	6	7	90	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	4	873044	1	000087304404000024	"2004-12-10 10:08:09"	edgardoc.xml	4	2004-12-09	0	1	0	000000000000000000	1	"Common Stock"	2004-12-09	S	0	15000	17.57	263550	D	26042	D	"by Spouse"	0	-37	4125	0	1	2	1	-4	-14	-12	5	10	25	20	25	36	6	7	90	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5445 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
7	115	1192754	5	73020	1	000095012004000367	"2004-05-18 13:24:51"	csg4_0518ex.xml	4	2004-05-18	0	0	0	000000000000000000	0	"Common Stock, $3-1/6 par value"	2004-05-18	P	0	1200	27.8403	33408	A	5634	M	"See footnote"	0	27	3106	0	1	1	2	8	8	22	36	-1	-4	-8	-10	-10	-6	11	6	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Gibson C Scott"	"1680 Sw Montgomery Drive"		Portland	OR	97201		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
14	37	1192754	2	1040161	1	000119275404000004	"2004-04-28 12:44:50"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	0	"Common Stock"	2004-04-27	M	0	4344	9.52	41355	A	0	D		0	-100	9776	0	-6	-7	-5	-9	-53	-45	-60	0	18	11	39	31	83	166	112	C		0	0000		"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	2	1040161	1	000119275404000004	"2004-04-28 12:44:50"	edgardoc.xml	4	2004-04-27	0	1	0	000000000000000000	1	"Common Stock"	2004-04-27	S	0	4344	19.82	86098	D	0	D		0	-100	9776	0	-6	-7	-5	-9	-53	-45	-60	0	18	11	39	31	83	166	112	C		0	0000		"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000119275404000002	"2004-02-11 15:19:22"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	M	0	77000	5.875	452375	A	1000	D		0	-101	30256	0	2	1	-3	-18	-35	-60	-59	3	2	-3	23	6	106	186	-17	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000119275404000002	"2004-02-11 15:19:22"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	2	"Common Stock"	2004-02-10	S	0	94600	8.70379	823378	D	1000	D		0	-99	30256	0	2	1	-3	-18	-35	-60	-59	3	2	-3	23	6	106	186	-17	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000122119303000013	"2003-12-03 20:33:29"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	0	"Common Stock"	2003-12-02	M	0	31000	5.875	182125	A	18600	D		1	-250	19507	-4	3	3	-7	-4	9	-30	-40	-2	2	0	9	44	60	32	-51	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	1	913885	1	000122119303000013	"2003-12-03 20:33:29"	edgar.xml	4	2003-12-02	0	0	0	000000000000000000	1	"Common Stock"	2003-12-02	S	0	31000	8	248000	D	18600	D		1	-63	19507	-4	3	3	-7	-4	9	-30	-40	-2	2	0	9	44	60	32	-51	C		0	0000		"Triquint Semiconductor Inc"	TQNT	3674	953654013	DE	0004-12-31	36	d	"Gibson C Scott"	"2300 Ne Brookwood Pkwy"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	2	1040161	1	000122546403000035	"2003-11-12 14:57:22"	edgardoc.xml	4	2003-11-10	0	1	0	000000000000000000	0	"Common Stock"	2003-11-10	M	0	18000	9.52	171360	A	0	D		0	-100	4872	0	7	8	-3	-15	28	29	-11	-7	9	19	44	68	78	125	15	C		0	0000		"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1192754	2	1040161	1	000122546403000035	"2003-11-12 14:57:22"	edgardoc.xml	4	2003-11-10	0	1	0	000000000000000000	1	"Common Stock"	2003-11-10	S	0	18000	13.689	246402	D	0	D		0	-100	4872	0	7	8	-3	-15	28	29	-11	-7	9	19	44	68	78	125	15	C		0	0000		"Pixelworks Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Gibson C Scott"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
