sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1006335	9	27093	1	000100174606000005	"2006-02-02 11:10:08"	primary_doc.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	1247	5.26877	6570	D	723753	D	"By 401-K,By spouse"	0	0	4	0	-3	-1	-6	-2	10	-9	-5	1	2	-2	4	-21	-27	-7	-3	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	9	27093	1	000100174606000003	"2006-01-12 11:21:24"	primary_doc.xml	4	2006-01-11	0	1	0	000000000000000000	0	"Common Stock"	2006-01-11	S	0	6000	5.34388	32063	D	725000	D	"By 401-K,By Spouse"	0	-1	4	0	-2	-3	-3	-5	7	-4	-7	0	1	7	-2	-19	-18	-10	27	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174606000002	"2006-01-11 11:40:18"	primary_doc.xml	4	2006-01-10	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2006-01-10	S	0	2000	5.3	10600	D	128678	D	"By 401-K Plan,By Spouse"	0	-2	4	0	-2	-4	-2	-7	9	-6	-9	2	3	8	4	-16	-18	-12	30	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000060	"2005-12-15 10:20:05"	primary_doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-12-13	S	0	2000	5.01397	10028	D	131180	D	"By 401-K Plan,By spouse"	0	-2	7	0	0	0	0	2	14	-1	-14	0	-2	-9	-23	-19	-14	-19	28	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000054	"2005-11-29 13:32:23"	primary_doc.xml	4	2005-11-28	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-28	S	0	1000	5.29	5290	D	133450	D	"By 401-K Plan,By spouse"	0	-1	6	0	4	8	0	-3	-3	2	-12	-9	1	-21	-20	-20	-11	-12	19	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000051	"2005-11-16 14:33:17"	primary_doc.xml	4	2005-11-08	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-11-08	S	0	1000	6.62	6620	D	134450	D	"By 401-K Plan,By spouse"	0	-1	3	0	-21	-21	-13	-22	-24	-13	-28	-2	0	0	-2	-4	53	-1	41	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000039	"2005-10-12 11:56:01"	primary_doc.xml	4	2005-10-11	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-10-11	S	0	1000	6.52	6520	D	102741	D		0	-1	5	0	1	-2	2	2	-19	-13	-24	0	-3	-2	2	1	52	-1	67	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000029	"2005-09-14 11:30:19"	primary_doc.xml	4	2005-09-13	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-09-13	S	0	1000	6.56	6560	D	103741	D		0	-1	5	0	0	-4	1	-1	-24	-10	-26	0	3	1	-7	7	42	0	62	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000022	"2005-08-10 13:59:52"	primary_doc.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-08-09	S	0	1000	6.87003	6870	D	104741	D		0	-1	9	0	0	-1	4	-3	-3	-28	-30	-4	0	0	17	67	11	8	97	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000018	"2005-07-12 16:41:29"	primary_doc.xml	4	2005-07-12	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-07-12	S	0	1000	6.63	6630	D	105741	D		0	-1	6	8	-2	-2	4	2	-1	-22	-28	2	5	2	35	39	0	-12	92	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174605000015	"2005-06-14 14:25:08"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-06-14	S	0	1000	6.08	6080	D	106741	D		0	-1	17	0	1	-2	-1	6	7	-16	-18	2	0	39	48	33	0	-34	85	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174605000005	"2005-03-07 12:17:56"	primary_doc.xml	4	2005-03-04	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-03-04	S	0	5000	4.75553	23778	D	100155	D		0	-5	17	0	-1	1	-1	-4	31	35	15	-1	0	-21	-19	-20	-21	-30	101	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1116697	2	27093	1	000100174605000001	"2005-01-05 14:00:18"	primary_doc.xml	4	2005-01-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2005-01-05	S	0	711	6.35	4515	D	3001	D		0	-19	10	0	-4	-3	-6	-8	-28	-3	-15	2	3	0	5	-1	-23	48	105	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Bresky Mark R"	"11 West Circuit Drive"		Succasunna	NJ	08502		0	1	0	0	"VP, Info. Tech."		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174604000039	"2004-11-19 11:40:34"	primary_doc.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-11-17	S	0	10000	6.8004	68004	D	105155	D		0	-9	7	0	-5	-9	-10	-10	-30	-32	-21	5	1	-1	5	8	-10	49	130	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174604000018	"2004-07-12 16:39:09"	primary_doc.xml	4	2004-07-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-07-09	S	0	7000	7.62057	53344	D	115155	D		0	-6	16	-8	-1	-1	1	-10	-9	-12	-13	-11	-16	-16	0	8	87	132	103	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000017	"2004-07-01 12:33:28"	primary_doc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-30	S	0	1200	9.36	11232	D	405901	D		0	0	32	0	0	-1	-18	-18	-27	-32	-35	1	0	0	28	47	135	202	145	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000016	"2004-06-28 12:16:03"	primary_doc.xml	4	2004-06-25	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-25	S	0	785	9.3	7301	D	407101	D		0	0	31	0	2	1	-1	-27	-24	-32	-36	0	-3	0	20	48	125	205	151	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000015	"2004-06-25 10:29:41"	primary_doc.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-24	S	0	1000	9.3	9300	D	407886	D		0	0	32	0	-3	-1	-2	-29	-27	-35	-37	2	0	14	26	49	133	209	161	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000014	"2004-06-24 10:58:05"	primary_doc.xml	4	2004-06-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-23	S	0	1000	9.32	9320	D	408886	D		0	0	32	0	3	0	0	-25	-24	-34	-34	-1	-4	14	17	51	132	198	146	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000013	"2004-06-23 11:47:38"	primary_doc.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-22	S	0	1000	9.3	9300	D	409886	D		0	0	32	0	0	3	0	-24	-22	-34	-34	-3	-3	16	21	44	129	206	134	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174604000012	"2004-06-21 13:21:16"	primary_doc.xml	4	2004-06-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-17	S	0	5000	9.3428	46714	D	122155	D		0	-4	30	0	0	-1	-1	-24	-21	-33	-35	-1	-8	16	23	46	125	185	122	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000011	"2004-06-18 11:42:40"	primary_doc.xml	4	2004-06-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-16	S	0	5650	9.43876	53329	D	410886	D		1	-1	30	0	-2	-2	-1	-27	-25	-32	-36	-1	-5	22	28	48	133	159	121	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1096198	1	27093	1	000100174604000010	"2004-06-16 17:01:45"	primary_doc.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock $1.00 Par Value"	2004-06-15	S	0	4000	9.5354	38142	D	2500	D		1	-62	29	1	0	0	-3	-24	-29	-33	-34	2	13	18	31	50	129	179	123	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Lougee Anthony"	"5 Fern Ct"		"Tinton Falls"	NJ	07724		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000009	"2004-06-15 17:07:28"	primary_doc.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-15	S	0	10000	9.6875	96875	D	416536	D		0	-2	28	-1	1	1	-1	-24	-26	-33	-33	-5	18	30	38	51	149	181	124	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174604000008	"2004-06-15 15:20:26"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-14	S	0	3550	9.47211	33626	D	127155	D		0	-3	28	0	-1	0	-3	-26	-27	-34	-34	-5	18	30	38	51	149	181	124	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1096198	1	27093	1	000100174604000007	"2004-06-15 13:27:54"	primary_doc.xml	4	2004-06-14	0	1	0	000000000000000000	2	"Common Stock, $1.00 Par Value"	2004-06-14	S	0	2625	9.57857	25144	D	0	D		0	-100	28	0	-1	0	-3	-26	-27	-34	-34	-5	18	30	38	51	149	181	124	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Lougee Anthony"	"5 Fern Ct"		"Tinton Falls"	NJ	07724		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000006	"2004-06-15 11:51:14"	primary_doc.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-14	S	0	1500	9.59	14385	D	426536	D		0	0	28	0	-1	0	-3	-26	-27	-34	-34	-5	18	30	38	51	149	181	124	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174604000005	"2004-06-14 15:26:35"	primary_doc.xml	4	2004-06-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2004-06-10	S	0	6200	9.45	58590	D	428036	D		0	-1	27	0	0	-1	-2	-25	-32	-34	-33	-5	19	28	24	53	139	172	108	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1096198	1	27093	1	000100174604000004	"2004-06-08 16:24:23"	primary_doc.xml	4	2004-06-07	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2004-06-07	S	0	2400	10.11	24264	D	0	D		0	-100	21	1	-8	-8	-7	-25	-38	-38	-40	24	28	38	12	46	148	193	112	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Lougee Anthony"	"5 Fern Ct"		"Tinton Falls"	NJ	07724		0	1	0	0	Controller		0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174603000050	"2003-10-17 09:37:11"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-10-15	S	0	2500	4.2204	10551	D	134155	D		1	-2	4	0	0	-2	-9	9	14	97	47	8	6	13	-3	13	82	79	-29	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000049	"2003-10-16 12:50:23"	primary_doc.xml	4	2003-10-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-10-15	S	0	5290	4.1765	22094	D	434236	D		0	-1	4	0	4	3	-5	18	8	102	55	5	8	9	-6	12	71	81	-29	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000048	"2003-10-15 10:21:47"	primary_doc.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2003-10-14	S	0	3000	4.1	12300	D	439526	D		0	-1	3	0	6	10	3	20	11	119	67	-1	4	-1	-12	12	61	94	-31	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000047	"2003-10-10 10:51:36"	primary_doc.xml	4	2003-10-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2003-10-09	S	0	6000	4.1262	24757	D	442526	D		0	-1	4	0	0	0	9	20	6	78	66	3	3	-2	1	18	60	87	-32	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000046	"2003-10-09 11:03:17"	primary_doc.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-10-08	S	0	4060	4.14	16808	D	448526	D		0	-1	4	0	-3	-3	1	13	4	73	53	9	4	-1	3	27	69	93	-29	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000045	"2003-10-08 10:43:28"	primary_doc.xml	4	2003-10-07	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-10-07	S	0	4000	4.1075	16430	D	452586	D		0	-1	4	0	1	-2	-3	12	1	76	57	7	6	0	2	22	68	79	-30	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174603000044	"2003-10-07 16:31:20"	primary_doc.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-10-06	S	0	5000	4.004	20020	D	136655	D		1	-4	4	5	1	1	-2	9	3	70	58	-3	1	-4	-4	19	60	68	-35	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174603000043	"2003-09-29 11:46:28"	primary_doc.xml	4	2003-09-25	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-09-25	S	0	2500	3.86	9650	D	141655	D		0	-2	5	0	4	1	-1	3	4	61	66	-6	-6	-13	12	20	49	78	-36	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1017433	1	27093	1	000100174603000042	"2003-09-25 15:53:11"	primary_doc.xml	4	2003-09-24	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-09-24	S	0	2500	4	10000	D	142155	D		0	-2	5	0	-3	-4	1	-1	2	55	74	-2	-5	-11	14	33	57	59	-37	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tucker Hugh F"	"451 Mountain Road"		"Laguna Beach"	CA	92651		0	1	0	0	"VP, Sales"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006335	8	27093	1	000100174603000041	"2003-09-23 13:22:25"	primary_doc.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock,    $1.00 Par Value"	2003-09-19	S	0	8000	4.07586	32607	D	456586	D		1	-2	5	0	2	-1	-1	2	-2	50	72	-1	-1	-2	11	31	73	47	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Tarantino Robert V"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
