sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1709418	1	1660334	1	000120919119002675	"2019-01-07 20:54:52"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	P	0	9221	10.4529	96386	A	430860	D		0	2	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Stalfort Sean"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919119002674	"2019-01-07 20:51:20"	doc4.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	P	0	47500	11.175	530811	A	9622361	M	"See Footnote"	0	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119002625	"2019-01-07 18:26:29"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	S	0	33276	9.80464	326259	D	3048693	D		1	-1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919119000399	"2019-01-02 17:48:06"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	1000	8.248	8248	D	3081969	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919118064213	"2018-12-27 18:01:50"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	S	0	4100	8.01732	32871	D	3082969	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919118063961	"2018-12-21 17:14:19"	doc4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	12439	7.35378	91474	D	3087069	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741937	1	1660334	1	000120919118063260	"2018-12-18 17:27:35"	doc4.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock"	2018-12-14	S	0	4215	9.56835	40331	D	3099508	D		1	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Davidson Matt"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919118058536	"2018-11-14 16:30:46"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	P	0	70200	14.1456	993021	A	9574861	M	"See Footnote"	1	1	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717580	3	1660334	1	000120919118051471	"2018-09-18 16:27:48"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Stock"	2018-09-17	P	0	2500	16.52	41300	A	5500	D		0	83	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Palczuk Linda"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	1	1660334	1	000120919118047752	"2018-08-21 16:32:30"	doc4.xml	4	2018-08-20	0	0	0	000000000000000000	0	"Common Stock"	2018-08-20	P	0	300	16.36	4908	A	7305	D		0	4	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	1	1660334	1	000120919118047102	"2018-08-16 17:02:02"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	0	2505	15.6928	39310	A	7005	D		1	56	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741964	1	1660334	1	000120919118046828	"2018-08-15 16:49:55"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	4500	15	67500	A	4500	D		0	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"White Ted"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1717580	3	1660334	1	000120919118046827	"2018-08-15 16:48:56"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	3000	15	45000	A	3000	D		0	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Palczuk Linda"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741968	1	1660334	1	000120919118046825	"2018-08-15 16:47:57"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	3000	15	45000	A	3000	D		0	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Degnan Chris"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1741973	1	1660334	1	000120919118046823	"2018-08-15 16:46:41"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	1000	15	15000	A	1000	D		0	32767	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Bonaccorso Joe"	"C/o Verrica Pharmaceuticals Inc."	"10 North High Street, Suite 200"	"West Chester"	PA	19380		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919118046821	"2018-08-15 16:44:46"	doc4.xml	4	2018-06-19	0	0	0	000000000000000000	0	"Common Stock"	2018-06-19	P	0	300000	15	4500000	A	9504661	M	"See Footnote"	0	3	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1494695	5	1660334	1	000120919118046616	"2018-08-14 16:39:07"	doc4.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	P	0	33000	15.08	497640	A	9204661	D	"See Footnote"	0	0	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Manning Paul B"	"200 Garrett Street, Suite S"		Charlottesville	VA	22902		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224962	4	1660334	1	000089924318021103	"2018-08-01 21:50:15"	doc4.xml	4	2018-06-19	0	1	0	000000000000000000	2	"Common Stock"	2018-06-19	P	0	1000000	15	15000000	A	3410412	I	"See Footnote"	0	41	0																	C		0	0000		"Verrica Pharmaceuticals Inc."	VRCA	2834	463137900	DE	0004-12-31	28	d	"Perceptive Advisors LLC"	"51 Astor Place, 10Th Floor"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
