sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1352656	8	1235468	24	000110465909041054	"2009-06-30 17:26:23"	a4.xml	4	2009-06-26	0	1	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	20900	10.1325	211769	D	3236886	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	759	4	-2	-2	-8	16	11	1	33	4	2	-3	0	41	29	-17	-50	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909037663	"2009-06-10 21:01:47"	a4.xml	4	2009-06-08	0	1	0	000000000000000000	0	"Common Stock"	2009-06-08	S	0	9000	10.0356	90320	D	3257786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	0	618	-6	4	4	-5	2	17	1	35	-6	0	6	14	55	34	-13	-49	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909037001	"2009-06-05 18:28:12"	a4.xml	4	2009-06-03	0	1	0	000000000000000000	0	"Common Stock"	2009-06-03	S	0	21300	10.3239	219900	D	3266786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	601	1	-5	-5	-9	-14	4	-11	19	-3	9	12	18	87	59	-10	-48	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465909036267	"2009-06-02 18:16:59"	a4.xml	4	2009-05-29	0	1	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	21000	10.3629	217620	D	3288086	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	622	0	-7	-7	-7	-8	0	-26	21	13	15	17	34	125	32	-3	-46	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908061749	"2008-10-02 19:18:52"	a4.xml	4	2008-09-30	0	1	0	000000000000000000	0	"Common Stock"	2008-09-30	S	0	16100	10.1888	164040	D	3171686	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1943	-6	-4	-4	-9	-12	-12	-16	4	-5	-9	-1	-6	-9	15	-11	-35	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908061064	"2008-09-29 18:47:14"	a4.xml	4	2008-09-25	0	1	0	000000000000000000	0	"Common Stock"	2008-09-25	S	0	24000	10.5167	252400	D	3187786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1929	-8	11	10	-6	-22	-23	-29	11	0	2	5	-11	-6	33	-4	-34	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908060248	"2008-09-24 17:59:30"	a4.xml	4	2008-09-22	0	1	0	000000000000000000	0	"Common Stock"	2008-09-22	S	0	24000	10.7833	258800	D	3211786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	2099	2	-1	-1	0	-29	-32	-34	-1	1	7	2	-15	-11	27	-3	-33	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908059676	"2008-09-19 17:41:04"	a4.xml	4	2008-09-17	0	1	0	000000000000000000	0	"Common Stock"	2008-09-17	S	0	24000	10.3667	248800	D	3235786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1730	5	-1	-1	-4	-26	-35	-34	-3	8	7	1	-7	-17	28	-12	-30	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908059047	"2008-09-16 17:50:42"	a4.xml	4	2008-09-12	0	1	0	000000000000000000	0	"Common Stock"	2008-09-12	S	0	19200	10.0217	192416	D	3259786	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	1723	4	2	2	8	-13	-24	-30	4	-1	0	-9	-10	-9	22	-20	-36	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908058227	"2008-09-11 17:07:06"	a4.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	S	0	16900	10.0284	169480	D	3278986	D	"By the Em El 2007 Irrevocable Trust,By t"	1	-1	2092	3	-2	-2	2	-25	-26	-33	10	2	-10	-8	-10	-8	16	-17	-20	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465908053911	"2008-08-19 18:03:42"	a4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	300000	11.5	3450000	D	3295886	D	"By the Em El 2007 Irrevocable Trust,By t"	0	-8	2065	-8	0	0	1	-2	-36	-45	-3	-11	1	4	4	25	9	-9	16	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907088286	"2007-12-11 18:40:17"	a4.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	1000	15.05	15050	D	3595886	I	"By the Em El 2007 Irrevocable Trust,By t"	0	0	2957	-9	4	4	-4	-1	-30	-13	-36	26	20	36	12	16	-24	-30							"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907036121	"2007-05-04 18:06:41"	a4.xml	4	2007-05-02	0	1	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	6000	21.7105	130263	D	3696886	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	4124	-1	-3	-3	-4	0	-33	-37	-55	-3	13	13	10	4	15	44		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907034359	"2007-05-01 16:10:13"	a4.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Stock"	2007-04-27	S	0	9000	20.8023	187221	D	3702886	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	3577	4	-3	-3	-12	-9	-29	-47	-64	6	16	16	17	10	18	52		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	9	1235468	24	000110465907022803	"2007-03-27 18:44:28"	a4.xml	4	2007-03-23	0	1	0	000000000000000000	0	"Common Stock"	2007-03-23	S	0	77353	17.055	1319255	D	3711886	D	"By the Jaime Mateus-Tique 2005 Qualified"	0	-2	8035	-4	-2	-2	-7	9	2	-38	-52	1	5	2	-18	4	17	41		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907020775	"2007-03-20 16:52:26"	a4.xml	4	2007-03-19	0	1	0	000000000000000000	1	"Common Stock"	2007-03-19	S	0	9469	17.055	161494	D	3789239	I	"By the Jaime Mateus-Tique 2005 Qualified"	0	0	8354	1	3	3	4	-1	2	-34	-54	1	-7	-9	-7	5	15	49		C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907012818	"2007-02-21 20:05:20"	a4.xml	4	2007-02-16	0	1	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	2000	19.77	39540	D	3798708	D	"By the Jaime Mateus-Tique 2005 Qualified"	0	0	9390	-3	3	3	2	-4	-5	-33	-44	7	-8	5	15	3	100			C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907011691	"2007-02-15 18:21:35"	a4.xml	4	2007-02-13	0	1	0	000000000000000000	0	"Common Stock"	2007-02-13	S	0	9000	20.2267	182040	D	3800708	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	8273	6	5	6	2	-10	-5	-36	-45	-18	-3	0	6	4	102			C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907009798	"2007-02-12 18:31:41"	a4.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	9000	21.83	196470	D	3809708	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	6119	1	-15	-15	-9	-21	-16	-41	-50	16	14	25	29	31	136			C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	8	1235468	24	000110465907008121	"2007-02-07 18:31:09"	a4.xml	4	2007-02-05	0	1	0	000000000000000000	0	"Common Stock"	2007-02-05	S	0	9000	19.77	177930	D	3818708	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	3229	5	5	5	-6	-7	-7	-44	-39	1	3	8	16	19	93			C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	9	1235468	24	000110465907006961	"2007-02-02 18:28:04"	a4.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	S	0	9000	19.37	174330	D	3827708	D	"By the Jaime Mateus-Tique 2005 Qualified"	1	0	3157	1	-2	-2	10	-12	3	-33	-35	2	8	8	13	10	52			C		0	0000		"Liquidity Services Inc"	LQDT	7389	0		0004-09-30	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	0	1	0	"Pres, Chief Op Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1352656	7	1235468	27	000110465906013142	"2006-03-01 15:47:30"	a4.xml	4	2006-02-28	0	1	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	757580	10	7575800	D	3836708	B		0	-16	3621	0	-2	-2	2	11	60	-7	49														"Liquidity Services Inc"	LQDT	7389	0		0000-00-00	73	i	"Mateus-Tique Jaime"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		1	1	1	0	"Pres, Chief Op.Officer"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
