sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	919468	1	916076	1	000118143108057262	"2008-10-14 20:05:53"	rrd221034.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	100000	76.98	7698000	A	5181235	I	"See footnotes"	0	2	32767	-1	-10	-10	-1	-5	2	2	10	9	-10	-20	-23	-9	-19	-37	0	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	919468	1	916076	1	000118143108057261	"2008-10-14 20:05:16"	rrd221029.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	73100	73.8643	5399483	A	5082564	I	"See footnotes"	0	1	32767	-1	-10	-10	-1	-5	2	2	10	9	-10	-20	-23	-9	-19	-37	0	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	31	919468	1	916457	1	000118143108057259	"2008-10-14 19:57:03"	rrd221027.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-13	P	0	1275000	10.2126	13021047	A	82711061	I	"See footnotes"	0	2	32767	-7	-11	-10	22	-8	-15	-6	15	13	-3	-20	-36	-42	-42			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108057258	"2008-10-14 19:56:31"	rrd221017.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	1425000	8.50716	12122700	A	81453361	I	"See footnotes"	0	2	32767	-7	-11	-10	22	-8	-15	-6	15	13	-3	-20	-36	-42	-42			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108056990	"2008-10-10 21:24:15"	rrd220895.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-09	P	0	965900	9.7874	9453649	A	80047061	I	"See footnotes"	0	1	32767	-1	18	17	-5	3	-8	1	26	-11	-29	-35	-49	-54	-49			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108056989	"2008-10-10 21:23:26"	rrd220891.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	1550000	9.0567	14037892	A	79093761	I	"See footnotes"	0	2	32767	-1	18	17	-5	3	-8	1	26	-11	-29	-35	-49	-54	-49			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	28	919468	1	916076	1	000118143108056840	"2008-10-09 20:09:29"	rrd220796.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-08	P	0	250000	79.6658	19916438	A	5010435	I	"See footnotes"	0	5	32767	-4	6	6	1	7	30	16	23	-9	-25	-31	-30	-16	-25	-42	-6	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	919468	1	916076	1	000118143108056839	"2008-10-09 20:09:07"	rrd220792.xml	4	2008-10-07	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	243000	79.0194	19201708	A	4765635	I	"See footnotes"	0	5	32767	-4	6	6	1	7	30	16	23	-9	-25	-31	-30	-16	-25	-42	-6	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
7	31	919468	1	916457	1	000118143108056704	"2008-10-08 21:53:14"	rrd220673.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-07	P	0	1200000	9.85702	11828423	A	77564061	I	"See footnotes"	0	2	32767	-2	-3	-3	4	10	-14	-12	20	-13	-29	-30	-46	-51	-47			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108056703	"2008-10-08 21:52:50"	rrd220672.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock"	2008-10-06	P	0	1008800	9.86138	9948162	A	76379761	I	"See footnotes"	0	1	32767	-2	-3	-3	4	10	-14	-12	20	-13	-29	-30	-46	-51	-47			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108056329	"2008-10-06 19:52:32"	rrd220464.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-03	P	0	1131400	11.19	12660366	A	75384261	I	"See footnotes"	0	2	32767	-4	-7	-7	-12	9	-20	-20	10	-16	-18	-26	-39	-45	-40			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108056328	"2008-10-06 19:52:01"	rrd220460.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	P	0	2025000	11.704	23700501	A	74268461	I	"See footnotes"	0	3	32767	-4	-7	-7	-12	9	-20	-20	10	-16	-18	-26	-39	-45	-40			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108055369	"2008-10-01 21:46:57"	rrd220071.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-09-30	P	0	2029100	13.0156	26409956	A	72281061	I	"See footnotes"	1	3	32767	0	-14	-14	-25	-17	-49	-45	-11	-5	-9	-16	-25	-42	-30			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	919468	1	916457	1	000118143108055368	"2008-10-01 21:46:35"	rrd220061.xml	4	2008-10-01	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	1001500	12.6135	12632465	A	70251961	I	"See footnotes"	0	1	32767	0	-14	-14	-25	-17	-49	-45	-11	-5	-9	-16	-25	-42	-30			C		0	0000		"Calpine Corp"	CPN	4911	770212977	DE	0004-12-31	49	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	28	919468	1	916076	1	000118143108047584	"2008-08-11 20:15:17"	rrd215664.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	443400	100.692	44646786	A	4528135	I	"See footnotes"	0	11	32767	-1	0	0	6	8	-21	-18	-14	0	-3	4	-1	-4	-1	-19	32	C		0	0000		"Martin Marietta Materials Inc"	MLM	1400	561848578	NC	0004-12-31	14	b	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
20	82	919468	1	1090425	1	000118143108044235	"2008-07-23 18:45:57"	rrd213806.xml	4	2008-07-21	0	0	0	000000000000000000	0	"Common Stock"	2008-07-21	P	0	20000	34.2	684000	A	18638714	I	"See footnotes"	0	0	32767	5	-6	-6	-2	-1	-56	-75	-57	2	10	4	-1	-1	-11	-40	-25	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108043736	"2008-07-18 19:35:13"	rrd213573.xml	4	2008-07-16	0	0	0	000000000000000000	0	"Common Stock"	2008-07-16	P	0	222300	33.5678	7462118	A	18618714	I	"See footnotes"	1	1	32767	-1	-3	-3	3	13	-47	-66	-52	12	2	2	-12	0	-16	-42	-26	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108043242	"2008-07-15 19:10:51"	rrd213269.xml	4	2008-07-11	0	0	0	000000000000000000	0	"Common Stock"	2008-07-11	P	0	1022300	32.3565	33078081	A	18396414	I	"See footnotes"	1	6	32767	-2	7	7	10	18	-28	-54	-49	-6	-9	-5	-20	-7	-26	-48	-37	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042840	"2008-07-10 20:22:53"	rrd212909.xml	4	2008-07-08	0	0	0	000000000000000000	0	"Common Stock"	2008-07-08	P	0	720000	33.89	24400812	A	17374114	I	"See footnotes"	1	4	32767	0	-3	-3	-1	2	-24	-55	-56	-5	-4	-2	-14	-2	-23	-45	-33	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042298	"2008-07-03 21:12:53"	rrd212571.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	204585	34.719	7102988	A	15732999	I	"See footnotes"	0	1	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042297	"2008-07-03 21:12:36"	rrd212581.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	225546	35.0491	7905177	A	0	I	"See footnotes"	0	-100	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042296	"2008-07-03 21:12:21"	rrd212624.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	153790	35.28	5425709	A	16112335	I	"See footnotes"	0	1	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042295	"2008-07-03 21:11:46"	rrd212626.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	160667	35.2781	5668032	A	16273002	I	"See footnotes"	1	1	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042294	"2008-07-03 21:11:30"	rrd212630.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	306729	35.503	10889794	A	16579731	I	"See footnotes"	0	2	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108042293	"2008-07-03 21:11:12"	rrd212736.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-02	P	0	74383	35.5732	2646039	A	16654114	I	"See footnotes"	1	0	32767	1	-3	-3	-4	6	-15	-65	-57	0	5	0	-13	-3	-26	-44	-31	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108041027	"2008-06-30 21:42:01"	rrd212154.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	111700	35.6718	3984543	A	15528414	I	"See footnotes"	1	1	32767	2	-3	-3	-5	5	-9	-66	-58	5	2	-7	-14	-2	-26	-44	-28	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108041026	"2008-06-30 21:41:35"	rrd212105.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	P	0	377900	34.9123	13193364	A	15416714	I	"See footnotes"	0	3	32767	2	-3	-3	-5	5	-9	-66	-58	5	2	-7	-14	-2	-26	-44	-28	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108041025	"2008-06-30 21:41:07"	rrd212104.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	211300	35.0926	7415067	A	15038814	I	"See footnotes"	1	1	32767	2	-3	-3	-5	5	-9	-66	-58	5	2	-7	-14	-2	-26	-44	-28	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108041021	"2008-06-30 21:37:21"	rrd212094.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	91598	34.5579	3165435	A	14827514	I	"See footnotes"	0	1	32767	2	-3	-3	-5	5	-9	-66	-58	5	2	-7	-14	-2	-26	-44	-28	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108041020	"2008-06-30 21:36:46"	rrd211997.xml	4	2008-06-26	0	0	0	000000000000000000	0	"Common Stock"	2008-06-26	P	0	64602	34.3364	2218202	A	14735916	I	"See footnotes"	0	0	32767	2	-3	-3	-5	5	-9	-66	-58	5	2	-7	-14	-2	-26	-44	-28	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040437	"2008-06-25 21:28:23"	rrd211824.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	152600	34.9276	5329945	A	14671314	I	"See footnotes"	0	1	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040436	"2008-06-25 21:25:19"	rrd211822.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-25	P	0	401604	34.7786	13967212	A	14518714	I	"See footnotes"	0	3	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040435	"2008-06-25 21:23:56"	rrd211739.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	202298	33.5989	6796986	A	14117110	I	"See footnotes"	1	1	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040434	"2008-06-25 21:09:38"	rrd211731.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	154736	33.4283	5172566	A	27767540	I	"See footnotes,See footmotes"	0	1	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040433	"2008-06-25 21:09:07"	rrd211729.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-24	P	0	104162	33.1026	3448032	A	13760076	I	"See footnotes"	0	1	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040432	"2008-06-25 21:08:47"	rrd211669.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	50758	33.8255	1716915	A	13655914	I	"See footnotes"	1	0	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	919468	1	1090425	1	000118143108040431	"2008-06-25 21:08:23"	rrd211665.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	189942	33.5778	6377838	A	13605156	I	"See footnotes"	0	1	32767	4	0	0	0	4	2	-65	-60	-3	-5	-16	-16	-7	-32	-46	-32	C		0	0000		"Lamar Advertising Co/new"	LAMR	7311	721449411	DE	0004-12-31	73	i	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
19	32	919468	1	1051470	1	000118143108039598	"2008-06-18 19:02:51"	rrd211280.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	37610	42.7173	1606598	D	36597763	I	"See footnotes"	0	0	32767	-1	1	1	-4	-14	-20	-59	-47	5	6	2	8	25	9	16	31	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108039597	"2008-06-18 19:02:35"	rrd211278.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	43001	42.5251	1828621	D	36635373	I	"See footnotes"	0	0	32767	-1	1	1	-4	-14	-20	-59	-47	5	6	2	8	25	9	16	31	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	919468	1	1051470	1	000118143108039596	"2008-06-18 19:02:12"	rrd211271.xml	4	2008-06-16	0	0	0	000000000000000000	0	"Common Stock"	2008-06-16	S	0	176389	42.1136	7428377	D	36678374	I	"See footnotes"	1	0	32767	-1	1	1	-4	-14	-20	-59	-47	5	6	2	8	25	9	16	31	C		0	0000		"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Spo Advisory Corp"	"591 Redwood Highway, Suite 3215"		"Mill Valley"	CA	94941		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
