acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-18 11:16:30"	2024-03-28	marketforms-65127.xml	121465924007046	1	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	2	S	D	4	34.4297	2795	96231	312852	1	D	0	1198960	"Zuraitis Marita"	"1 Horace Mann Plaza"		Springfield	IL	62715		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 17:47:47"	2024-04-11	ownership.xml	95017024043802	1	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	P	A	4	113.6000	1500	170400	844000	0	D	0	1439934	"Patel Paresh"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-09 16:28:10"	2024-04-09	form4.xml	106299324008197	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	4	S	D	4	27.0647	8033	217411	79057	11	D	0	1789577	"Detoro Karen"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Worksite Division"		0	0	1	0	0	0	0														
"2024-04-09 16:07:44"	2024-04-05	form4.xml	112760224012707	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	1	1	M	A	4	0.0000	2429	0	1789	-380	D	0	1918701	"Toohey Robert"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CHRO - AIC"		0	0	0	0	0	0	1														
"2024-04-09 16:02:03"	2024-04-05	ownership.xml	95017024042953	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	116.2926	50000	5814632	162363	44	I	0	1439930	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0														
"2024-04-05 16:00:15"	2024-04-03	ownership.xml	95017024042234	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	2	S	D	4	117.0905	40091	4694275	89526	81	M	0	1458737	"Graham Andrew L."	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-03 18:58:11"	2024-04-02	wk-form4_1712178540.xml	162828024014753	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	2	M	A	4	0.0000	41980	0	178009	31	D	0	1815994	"Timm Alexander E."	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:23:09"	2024-04-01	primary_01.xml	159396824000559	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	4967	79472	78618	7	D	0	1700270	"Sutherland Arron K."	"225 20Th St"		"Rock Island"	IL	61201-8810		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 17:07:48"	2024-04-02	wk-form4_1712178454.xml	162828024014638	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	1	M	A	4	0.0000	14348	0	460150	3	D	0	1913361	"Bonakdarpour Mahtiyar"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Pres, CTO"		0	0	1	0	0	0	0														
"2024-04-03 17:06:40"	2024-04-02	wk-form4_1712178388.xml	162828024014637	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	1	M	A	4	0.0000	2147	0	71157	3	D	0	1977858	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:05:40"	2024-04-02	wk-form4_1712178329.xml	162828024014636	1	0	0	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	1	M	A	4	0.0000	1592	0	69798	2	D	0	1828747	"Binkley Megan"	"80 E Rich Street"	"Suite 500"	Columbus	OH	43215		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-02 13:44:42"	2024-04-01	primary_01.xml	159396824000543	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	1934	30944	19126	11	D	0	1699813	"Schmeichel Norman D."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"VP CIO"		0	0	0	0	0	0	1														
"2024-04-02 13:43:38"	2024-04-01	primary_01.xml	159396824000542	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	1667	26672	38356	5	D	0	1699897	"Beck Howard J."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	"Chief Underwriting Officer"		0	0	0	0	0	0	0														
"2024-04-02 13:42:37"	2024-04-01	primary_01.xml	159396824000541	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	1967	31472	13539	17	D	0	1700235	"Suiter Julia B."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-04-02 13:41:35"	2024-04-01	primary_01.xml	159396824000540	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	1934	30944	13288	17	D	0	1699830	"Springer Kathleen"	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-02 13:40:33"	2024-04-01	primary_01.xml	159396824000539	1	0	0	1681903	"Icc Holdings, Inc."	6331	PA	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ICCH	1	1	1	1	M	A	4	16.0000	2034	32544	56809	4	D	0	1699809	"Smith Michael R."	"225 20Th St"		"Rock Island"	IL	61201-8810		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-01 17:24:49"	2024-03-28	form4.xml	106299324007591	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	3	S	D	4	27.2319	83512	2274191	1037746	9	D	0	1614708	"Bhojwani Gary C"	"C/O Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 16:02:05"	2024-03-27	ownership.xml	95017024038621	0	0	1	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	0	1	S	D	4	115.5565	33500	3871144	54791	157	I	0	1439935	"Madhu Sanjay"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 16:01:15"	2024-03-26	ownership.xml	95017024038616	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	1	S	D	4	115.6242	23000	2659357	58762	64	D	0	1725116	"Coleman Karin Sue"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-28 16:03:38"	2024-03-26	form4.xml	112760224011373	0	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	170.2001	31000	5276203	64058	94	D	0	1699842	"Dugenske John E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		"Pres, Invest. & Corp. Strategy"	0	0	0	0	0	0	0														
"2024-03-28 16:03:09"	2024-03-26	ownership.xml	95017024038013	0	0	0	1400810	"Hci Group, Inc."	6331	FL	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HCI	1	1	1	1	S	D	4	117.1200	20000	2342400	51045	64	D	0	1707135	"Harmsworth James Mark"	"3802 Coconut Palm Drive"		Tampa	FL	33619		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 11:14:08"	2024-03-26	marketforms-65136.xml	121465924005255	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	36.0000	5000	180000	21674	30	D	0	1708307	"Johnson Kimberly A"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-03-26 16:11:22"	2024-03-22	wk-form4_1711483871.xml	140152124000027	0	0	0	1401521	"American Coastal Insurance Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACIC	1	1	0	1	P	A	4	10.1240	1572	15915	295216	1	I	0	1512964	"Davis Kern Michael"	"C/O American Coastal Insurance Corp."	"800 2Nd Ave S"	"St Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 13:30:54"	2024-03-20	marketforms-65317.xml	121390024025048	0	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	258.8581	20000	5177162	110890	22	M	0	1577594	"Boroughs Timothy Alan"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	EVP*		0	0	0	0	0	0	1														
"2024-03-21 17:30:02"	2024-03-19	marketforms-65287.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	M	A	4	197.6552	59943	11848046	219637	38	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-21 17:30:02"	2024-03-19	marketforms-65287.xml	121390024024864	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	197.6552	59943	11848046	219637	38	D	0	1527836	"Lupica John J"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"Vice Chrm, Chubb Group*"		0	0	0	0	0	0	0														
"2024-03-20 16:18:33"	2024-03-18	form4.xml	106299324006880	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	26.6150	35714	950528	202962	21	D	0	1328599	"McDonough Paul H."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-20 09:04:33"	2024-03-19	wk-form4_1710939864.xml	141210024000023	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.8018	15000	27027	206525	8	D	0	1434373	"Lyons Simcha G"	"C/O Maiden Holdings Ltd."	"94 Pitts Bay Rd Ideation House 1St Fl."	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:01:42"	2024-03-15	primarydocument.xml	156218024002786	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	22.0238	5000	110119	451863	1	I	0	1450669	"Drahozal Christopher R"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 08:11:56"	2024-03-15	marketforms-65225.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	S	D	4	186.2302	54370	10125336	96967	128	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-03-19 08:11:56"	2024-03-15	marketforms-65225.xml	121390024023726	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	2	M	A	4	186.2302	54370	10125336	96967	128	D	0	1582738	"Wayland Joseph F"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	0	1	0	0	"EVP and*"		0	0	0	0	0	0	1														
"2024-03-18 17:41:40"	2024-03-15	primary_doc.xml	147459024000005	0	0	1	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	0	1	S	D	4	22.0238	5000	110119	3436507	0	I	0	1474590	"McIntyre Dee Ann"	"2007 First Avenue Se"		"Cedar Rapids"	IA	52406-2804		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:23"	2024-03-14	doc4.xml	122520824004286	0	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	0	1	P	A	4	75.3900	659	49682	659		D	0	1657175	"Inglis John C"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	2	M	A	4	70.2006	666000	46753606	505420	-415	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:36:19"	2024-03-15	doc4.xml	122520824004285	1	0	0	5272	"American International Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AIG	1	1	1	2	S	D	4	70.2006	666000	46753606	505420	-415	D	0	1428849	"Zaffino Peter"	"C/O American International Group, Inc."	"1271 Ave of the Americas"	"New York"	NY	10020-1304		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 16:08:09"	2024-03-15	wk-form4_1710792479.xml	141210024000019	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	1	1	P	A	4	1.4998	10000	14998	3047059	0	D	0	1396461	"Haveron Patrick J"	"C/O Maiden Holdings, Ltd."	"Ideation House, 1St Fl, 94 Pitts Bay Rd."	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-18 16:06:27"	2024-03-15	wk-form4_1710792370.xml	141210024000017	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	P	A	4	1.5200	20000	30400	208043	11	D	0	1434374	"Nigro Steven Harold"	"C/O Maiden Holdings, Ltd."	"94 Pitts Bay Rd, Ideation House, 1St Fl"	Pembroke	D0	HM08	Bermuda	1	0	0	1		"See remarks"	0	0	0	0	0	0	0														
"2024-03-15 17:36:01"	2024-03-13	wk-form4_1710538549.xml	551324000064	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	51.0600	10000	510600	122246	9	D	0	1780643	"Zabel Steven Andrew"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 17:26:34"	2024-03-14	wk-form4_1710537984.xml	497724000060	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	1	S	D	4	83.3450	8000	666760	32825	32	D	0	1732037	"Riggieri Albert"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"SVP, Global CRO"		0	0	0	0	0	0	1														
"2024-03-15 16:30:49"	2024-03-15	wk-form4_1710534627.xml	91314424000070	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	1	S	D	4	239.0000	750	179250	86544	1	D	0	1961220	"Marra David E"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP,Chief Underwriting Officer"		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	M	A	4	73.0211	62833	4588136	18906	-143	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-15 16:07:58"	2024-03-13	doc4.xml	122520824004261	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	2	S	D	4	73.0211	62833	4588136	18906	-143	D	0	1953261	"Fisher Michael R"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-14 18:50:29"	2024-03-13	primarydocument.xml	156218024002692	0	0	0	101199	"United Fire Group Inc"	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	UFCS	1	1	1	1	P	A	4	21.7553	1500	32633	32763	5	D	0	1824151	"Woolstenhulme Micah G"	"118 2Nd Ave Se"		"Cedar Rapids"	IA	52401		0	1	0	0	"VP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-03-14 15:29:15"	2024-03-12	primarydocument.xml	156218024002669	1	0	0	20286	"Cincinnati Financial Corp"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CINF	1	1	1	2	M	A	4	51.4426	1150	59159	14002	9	D	0	1964197	"Soloria Steven Anthony"	"6200 South Gilmore Rd"		Fairfield	OH	45014		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1														
"2024-03-14 09:42:49"	2024-03-12	marketforms-65135.xml	121465924004525	0	0	0	850141	"Horace Mann Educators Corp /de/"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HMN	1	1	1	1	S	D	4	35.1056	5000	175528	29627	20	D	0	1665149	"Carley Donald M"	"1 Horace Mann Plaza"		Springfield	IL	62715		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-13 21:14:36"	2024-03-11	wk-form4_1710378864.xml	201111824000007	0	0	0	1691421	"Lemonade, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	LMND	1	1	1	1	S	D	4	17.7207	290	5139	88808	0	D	0	2011118	"Prosor Maya"	"C/O Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0														
"2024-03-13 18:00:05"	2024-03-12	ownership.xml	95017024030951	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	128.6447	2274	292538	111644	2	D	0	1185852	"Evans James E"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 17:19:51"	2024-03-11	primarydocument.xml	156218024002661	0	0	0	1828105	"Hippo Holdings Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIPO	1	1	1	1	S	D	4	18.3896	1735	31906	122454	1	D	0	1969721	"Badia Anirudh"	"C/O Hippo Holdings Inc., 150 Forest Ave"		"Palo Alto"	CA	94301		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 17:37:58"	2024-03-12	form4.xml	106299324006292	0	0	1	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	3	S	D	4	26.6753	35584	949213	174557	26	D	0	1740471	"Goldberg Scott L."	"C/o Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"Pres, Consumer Division"		0	0	1	0	0	0	0														
"2024-03-12 16:01:17"	2024-03-08	tm248594-1_4seq1.xml	110465924033454	0	0	1	1072627	"Kingsway Financial Services Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KFS	1	1	0	1	S	D	4	8.8083	20395	179645	1079629	2	I	0	1113303	"Stilwell Joseph"	"200 Calle Del Santo Cristo"		"San Juan"	PR	00901	"Puerto Rico"	1	0	1	0			0	0	0	0	0	0	0														
"2024-03-11 17:40:08"	2024-03-11	form4.xml	106299324006167	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	26.6981	6561	175166	272497	2	D	0	1438233	"Zimpfer Matthew J."	"Cno Financial Group, Inc."	"11825 North Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-08 17:47:37"	2024-03-07	form4-03082024_100327.xml	141588924007394	0	0	0	947484	"Arch Capital Group Ltd."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ACGL	1	1	1	1	S	D	4	87.5217	60000	5251302	651931	10	D	0	1345284	"Papadopoulo Nicolas"	"C/O Arch Capital Group Ltd"	"100 Pitts Bay Road, Waterloo House"	Pembroke	D0	"HM 08"	Bermuda	0	1	0	0	"OFFICER OF SUBSIDIARY"		0	0	0	0	0	0	0														
