acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-29 17:16:16"	2024-02-27	form4.xml	112760224007656	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	1	3	S	D	4	143.6583	12662	1819002	15897	391	D	0	1787379	"Pintozzi John C"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"SVP, Controller,, CAO"		0	0	0	0	0	0	1														
"2024-02-28 17:30:27"	2023-03-02	doc4.xml	120919123014685	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	2	S	D	4	131.0992	2147	281470	16003	15	D	0	1816887	"Hertzman Brian S."	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-02-28 17:30:15"	2024-02-28	ownership.xml	95017024022300	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	1	1	S	D	4	127.0604	2500	317651	16968	17	M	0	1954521	"Weiss Mark A"	"301 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-28 16:06:03"	2024-02-27	form4.xml	112760224007386	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	216.3665	15445	3341781	28012	123	D	0	1865043	"Rowland David Donnay"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Co-Chief Invest. Officer"		0	0	0	0	0	0	1														
"2024-02-28 16:03:17"	2024-02-27	form4.xml	106299324004728	1	0	0	944695	"Hanover Insurance Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	THG	1	1	1	3	S	D	4	135.0677	2202	297419	4075	118	D	0	1269358	"Barnes Warren E."	"C/O the Hanover Insurance Group, Inc."	"440 Lincoln Street"	Worcester	MA	01653		0	1	0	0	"SVP,Princpl. Accntg. Officer"		0	0	0	0	0	0	1														
"2024-02-28 16:01:23"	2024-02-27	doc4.xml	120919124004065	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	S	D	4	389.7294	1530	596286	9292	20	D	0	1715483	"Kronenberg Anne C."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-27 17:29:18"	2024-02-23	wk-form4_1709072945.xml	551324000041	0	0	0	5513	"Unum Group"	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	UNM	1	1	1	1	S	D	4	50.0000	5000	250000	55450	10	D	0	1756408	"Ahmed Elizabeth Claire"	"1 Fountain Square"		Chattanooga	TN	37402		0	1	0	0	"EVP, People, Communications"		0	0	0	0	0	0	1														
"2024-02-26 16:15:11"	2024-02-09	form4-02202024_040201.xml	141588924005227	1	0	0	84246	"Rli Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RLI	1	1	0	2	S	D	4	142.0063	3197	453994	11816	37	D	0	1330708	"Angelina Michael E"	"9025 N. Lindbergh Drive"		Peoria	IL	61615		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 17:28:24"	2024-02-22	wk-form4_1708727284.xml	497724000057	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	1	S	D	4	79.7330	3000	239199	5592	116	D	0	1690867	"Collins Arthur Reginald"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 16:08:27"	2024-02-22	form4.xml	112760224006564	1	0	1	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	11	S	D	4	211.3852	61584	13017944	264551	30	D	0	1198930	"Heyman William H"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-02-23 16:06:47"	2024-02-22	form4.xml	112760224006561	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	3	S	D	4	205.5748	8907	1831055	2215	-133	D	0	1820203	"Kurtzman Diane"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-02-23 16:04:56"	2024-02-22	form4.xml	112760224006557	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	211.8526	24091	5103741	0	-100	D	0	1753788	"Lefebvre Mojgan M"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Chief Tech, Ops Officer"		0	0	0	0	0	0	1														
"2024-02-23 16:01:09"	2024-02-21	doc4.xml	120919124003888	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	1	2	S	D	4	410.6889	20000	8213778	60590	49	D	0	1679235	"Petrucelli Bryan P."	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-02-23 09:37:18"	2024-02-21	form4.xml	112760224006439	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	1	S	D	4	190.2600	29675	5645966	15189	-205	D	0	1638126	"Callahan Patrick K"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Personal Lines Pres"		0	0	1	0	0	0	0														
"2024-02-22 17:10:37"	2024-02-20	doc4.xml	122520824002727	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	81.3961	43009	3500767	42244	-5622	D	0	1709978	"Paiano Robert W"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2024-02-22 17:00:26"	2023-06-08	doc4.xml	120919123035414	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	2	S	D	4	121.8029	3252	396103	14116	30	D	0	1105805	"Von Lehman John I"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:39:41"	2024-02-16	form4.xml	112760224006110	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	0	1	S	D	4	162.0000	24698	4001076	64655	62	D	0	1727054	"Rizzo Mario"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	0	0	1		PresPersonalProperty-Liability	0	0	0	0	0	0	0														
"2024-02-21 16:20:54"	2024-02-16	form4.xml	112760224006062	1	0	0	899051	"Allstate Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ALL	1	1	1	3	S	D	4	141.1795	78360	11062829	25246	-148	D	0	1725539	"Merten Jesse E"	"C/O the Allstate Corporation"	"3100 Sanders Road"	Northbrook	IL	60062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-21 16:08:05"	2024-02-20	doc4.xml	120919124003643	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	500.7802	2011	1007069	10443	24	D	0	1181389	"Ritchie James Joseph"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-21 16:07:45"	2024-02-20	doc4.xml	120919124003641	0	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	1	S	D	4	496.7733	1610	799805	9353	21	D	0	1320590	"Lippincott Robert III"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-02-21 16:07:25"	2024-02-20	doc4.xml	120919124003639	1	0	0	1669162	"Kinsale Capital Group, Inc."	6331		25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KNSL	1	1	0	2	S	D	4	469.5229	19000	8920935	28034	210	D	0	1236590	"Bensinger Steven J"	"C/o Kinsale Capital Group, Inc."	"2035 Maywill Street, Suite 100"	Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 16:02:35"	2024-02-16	doc4.xml	122520824002424	0	0	0	230557	"Selective Insurance Group Inc"	6331	NJ	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SIGI	1	1	0	1	S	D	4	104.6907	2900	303603	21515	16	D	0	1658431	"Doherty Robert Kelly"	"40 Wantage Avenue"		Branchville	NJ	07890		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-20 09:11:36"	2024-02-16	wf-form4_167649602420231.xml	497724000039	0	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	3	S	D	4	77.8178	81784	6364251	87598	1407	D	0	1705261	"Koide Masatoshi"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"Pres, Rep. Dir, ALIJ"		0	0	1	0	0	0	0														
"2024-02-15 17:05:16"	2024-02-13	wk-form4_1700607690.xml	6008624000060	1	0	1	60086	"Loews Corp"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	L	1	1	0	3	S	D	4	70.8328	472370	33459304	14182965	3	D	0	1009879	"Tisch Andrew H"	"C/O Loews Corporation"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:27:47"	2023-02-16	wf-form4_167667718582527.xml	162828023004108	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	0	2	S	D	4	217.2973	2395	520427	5484	78	D	0	1343486	"Sanders Carol P"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	HM19	Bermuda	1	0	0	0			0	0	0	0	0	0	0														
"2024-02-12 16:04:57"	2024-02-09	form4.xml	112760224004440	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	4	S	D	4	188.9364	49812	9411299	18428	-159	D	0	1198918	"Bessette Andy F"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Chief Admin Officer"		0	0	0	0	0	0	1														
"2024-02-09 16:14:24"	2024-02-07	wk-form4_1700602184.xml	91314424000009	0	0	0	913144	"Renaissancere Holdings Ltd"	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	RNR	1	1	1	2	S	D	4	219.1136	10000	2191136	72924	16	D	0	1553978	"Qutub Robert"	"Renaissance House"	"12 Crow Lane"	Pembroke	D0	"HM 19"	Bermuda	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-09 16:05:29"	2024-02-08	form4.xml	112760224004193	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	194.0536	195725	37981145	241138	431	D	0	1397350	"Schnitzer Alan D"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-08 16:20:18"	2024-02-06	doc4.xml	122520824001766	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.6358	15000	1344537	8201	-221	D	0	1642349	"Robinson David C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-08 16:20:13"	2024-02-06	doc4.xml	122520824001765	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	3	S	D	4	74.5898	9617	717330	15063	177	D	0	1953218	"Bush Stephanie C"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-08 16:20:09"	2024-02-07	doc4.xml	122520824001764	1	0	0	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	1	S	D	4	89.9905	10000	899905	4912	-197	D	0	1790524	"Rodden Lori A"	"One Hartford Plaza"		Hartford	CT	06155		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-06 18:54:24"	2024-02-06	marketforms-64565.xml	121390024010648	1	0	0	896159	"Chubb Ltd"	6331	V8	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CB	1	1	1	1	S	D	4	248.3700	58730	14586770	651318	10	D	0	1162125	"Greenberg Evan G"	"The Chubb Building"	"17 Woodbourne Avenue"	Hamilton	D0	"HM 08"	Bermuda	1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-02-06 09:26:50"	2024-02-02	wk-form4_1707229601.xml	497724000015	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	1	S	D	4	76.6144	16280	1247282	197111	9	D	0	1422863	"Tillman Audrey B"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-06 09:20:05"	2024-02-02	wf-form4_168314698210901.xml	497724000013	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	0	2	S	D	4	72.2952	36420	2632993	35813	-6000	D	0	1075305	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 19:40:29"	2024-01-31	marketforms-63576.xml	121465924001809	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	4	S	D	4	58.7599	1749	102771	29638	6	D	0	1808325	"Knutzen Jonathan"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-02-02 19:39:31"	2024-01-31	marketforms-63721.xml	121465924001805	1	0	1	1761312	"Palomar Holdings, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PLMR	1	1	1	4	S	D	4	60.8066	2135	129822	7100	43	D	0	1808996	"Johnson Michelle Antoinette"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	"Chief People, Prod. Officer"		0	0	0	0	0	0	0														
"2024-01-31 16:06:49"	2024-01-30	form4.xml	112760224002729	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	2	S	D	4	199.7644	17553	3506464	103773	20	D	0	1224083	"Olivo Maria"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Strat Dev, Pres Intl"		0	0	1	0	0	0	1														
"2024-01-26 17:01:46"	2023-08-15	form4.xml	102177124000020	0	0	1	33992	"Kingstone Companies, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	KINS	1	1	0	1	S	D	4/A	1.7075	10000	17075	95237	12	I	0	1706628	"D'Andre Carla"	"1500 Se 116Th Place Road"		Ocala	FL	34480		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-25 16:17:56"	2024-01-23	doc4.xml	122520824001112	1	0	1	874766	"Hartford Financial Services Group, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	HIG	1	1	1	8	S	D	4	82.1914	405759	33349883	396651	-4455	D	0	1349356	"Swift Christopher"	"One Hartford Plaza"		Hartford	CT	06155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-01-24 16:07:11"	2024-01-23	form4.xml	112760224002020	1	0	0	86312	"Travelers Companies, Inc."	6331	MN	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TRV	1	1	1	1	S	D	4	212.8600	2121	451476	719	-151	D	0	1978162	"Munson Paul E."	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"SVP, Corp. Controller"		0	0	0	0	0	0	1														
"2024-01-19 11:47:57"	2024-01-17	form4.xml	112760224001685	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	4	S	D	4	147.1721	10883	1601674	27921	64	D	0	1744203	"Quigg Andrew J"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-01-19 11:41:38"	2024-01-17	form4.xml	112760224001682	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	3	S	D	4	164.2929	16586	2724962	39232	73	D	0	1691371	"Niederst Lori A"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		0	1	0	0	"CRM Pres"		0	0	1	0	0	0	0														
"2024-01-19 11:33:52"	2024-01-17	form4.xml	112760224001677	0	0	0	80661	"Progressive Corp/oh/"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	PGR	1	1	1	4	S	D	4	160.6081	124522	19999244	574012	28	D	0	1198113	"Griffith Susan Patricia"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-01-09 13:42:25"	2024-01-08	wk-form4_1702933543.xml	139372624000016	0	0	0	1393726	"Tiptree Inc."	6331	MD	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	TIPT	1	1	1	2	S	D	4	19.5334	21000	410202	36855	132	D	0	1580685	"Rifkind Neil Charles"	"C/O Tiptree Inc."	"660 Steamboat Road, Fl 2"	Greenwich	CT	06830		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-01-02 17:57:55"	2023-12-31	wk-form4_1704236266.xml	141210024000003	0	0	0	1412100	"Maiden Holdings, Ltd."	6331	D0	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	MHLD	1	1	0	1	S	D	4	2.2900	277000	634330	0	-100	D	0	1434377	"Neuberger Yehuda"	"1829 Reisterstown Road, Suite 210"		Baltimore	MD	21208		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-28 16:30:11"	2023-12-27	ownership.xml	95017023073600	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	2	S	D	4	118.4158	1265	149796	1759	256	D	0	1891334	"Murray Amy Y"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 17:00:06"	2023-12-20	ownership.xml	95017023071923	0	0	0	1042046	"American Financial Group Inc"	6331	OH	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	AFG	1	1	0	1	S	D	4	120.2599	2274	273471	10457	28	D	0	1185857	"Verity William W"	"301 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-19 16:16:43"	2023-12-18	doc4.xml	122520823011266	0	0	0	1889539	"Corebridge Financial, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	CRBG	1	1	0	5	S	D	4	18.4946	176941364	3272460550	426395000	71	D	0	5272	"American International Group, Inc."	"1271 Ave of the Americas"		"New York"	NY	10020-1304		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-11 06:35:46"	2023-12-08	form4-08102023_120808.xml	141588923016129	0	0	0	1172052	"Safety Insurance Group Inc"	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	SAFT	1	1	1	2	S	D	4	77.1029	408	31458	10444	4	D	0	1850287	"Hiltpold Glenn"	"20 Custom House Street"		Boston	MA	02110		0	1	0	0	"VP of Actuarial Services"		0	0	0	0	0	0	1														
"2023-12-07 16:20:58"	2023-12-06	form4.xml	106299323022073	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	3	S	D	4	26.1173	21642	565230	76893	39	D	0	1256029	"Kline John R"	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-06 16:53:43"	2023-12-04	wk-form4_1700256457.xml	162828023040911	0	0	1	1788882	"Root, Inc."	6331	DE	25	46	h	63	6331	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Fire, Marine & Casualty Insurance"	ROOT	1	1	1	3	S	D	4	11.7187	24000	281248	84766	39	D	0	1977858	"Allison Jonathan"	"C/O Root, Inc."	"80 E. Rich Street, Suite 500"	Columbus	OH	43215		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2023-12-05 16:05:47"	2023-12-05	form4.xml	106299323021899	0	0	0	1224608	"Cno Financial Group, Inc."	6321	DE	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	CNO	1	1	1	2	S	D	4	26.8255	4000	107302	46262	9	D	0	1960364	"Linnenbringer Jeanne L."	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-12-05 09:24:17"	2023-12-01	wf-form4_168418452074973.xml	497723000196	1	0	0	4977	"Aflac Inc"	6321	GA	25	46	h	63	6321	KIE	Insur	Insurance	Insur	Insurance	Financial	"Insurance Carriers"	"Accident & Health Insurance"	AFL	1	1	1	2	S	D	4	69.4725	16232	1127678	20914	347	D	0	1776900	"Beaver Steven Kent"	"C/O Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		0	1	0	0	"FSVP, Deputy CFO, Aflac Japan"		0	0	0	0	1	0	1														
