sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	353184	2	875355	2	000035318415000053	"2015-09-22 09:35:37"	primary_doc.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common stock"	2015-09-21	P	0	2100	2.5731	5404	A	1630433	D		0	0	73	0	-1	0	-1	7	13	14	-2	0	-1	-3	-2	-8	-14	-22	-9	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000052	"2015-09-18 08:44:12"	primary_doc.xml	4	2015-09-16	0	0	0	000000000000000000	0	"Common stock"	2015-09-16	P	0	2300	2.58996	5957	A	1628333	D		1	0	74	0	0	-1	-3	3	15	13	2	0	0	-3	-4	-6	-8	-15	-5	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000051	"2015-09-16 11:31:16"	primary_doc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common stock"	2015-09-15	P	0	2300	2.5883	5953	A	1626033	D		0	0	73	0	-1	0	-2	4	13	6	-17	0	-1	0	-5	-6	-8	-16	-6	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000050	"2015-09-15 13:43:30"	primary_doc.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common stock"	2015-09-14	P	0	125	2.592	324	A	1623733	D		0	0	70	0	-1	-2	-2	-3	10	2	-17	-1	-2	0	-3	-5	-8	-17	-5	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000049	"2015-09-14 15:40:59"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common stock"	2015-09-10	P	0	3800	2.57051	9768	A	1623608	D		1	0	71	0	1	0	1	2	16	0	-15	0	-6	0	-4	-7	-11	-15	-3	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000048	"2015-09-09 16:57:57"	primary_doc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Commons stock"	2015-09-09	P	0	1100	2.5998	2860	A	1619808	D		0	0	68	2	-1	-1	-2	1	10	-4	-16	-3	-3	0	-3	-8	-10	-14	-10	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000047	"2015-09-08 18:12:11"	primary_doc.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common stock"	2015-09-08	P	0	400	2.6	1040	A	1618708	D		0	0	70	-1	2	1	1	2	8	0	-14	-5	4	-1	-3	-8	-10	-15	-10	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000046	"2015-08-28 08:19:33"	primary_doc.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common stock"	2015-08-27	P	0	4102	2.5994	10663	A	1618308	D		0	0	72	0	1	-1	-2	-4	9	-3	-16	3	3	0	-1	-7	-12	-15	8	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000045	"2015-08-27 09:25:44"	primary_doc.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common stock"	2015-08-25	P	0	2300	2.58495	5945	A	1614206	D		1	0	39	0	7	8	6	0	19	9	-10	-3	-5	-7	-6	-13	-15	-20	1	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000044	"2015-08-26 11:52:33"	primary_doc.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common stock"	2015-08-24	P	0	2900	2.5884	7506	A	1611906	D		0	0	39	0	-3	3	6	-3	14	3	-12	0	0	-4	-2	-10	-16	-16	9	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000043	"2015-08-24 14:24:56"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common stock"	2015-08-20	P	0	3400	2.59523	8824	A	1609006	D		1	0	39	0	0	0	5	-2	12	2	-14	0	-1	-4	-7	-10	-16	-19	5	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000042	"2015-08-20 08:38:20"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common stock"	2015-08-18	P	0	1800	2.585	4653	A	1605606	D		1	0	38	0	3	3	-1	4	16	15	-7	-2	-4	-7	-3	-14	-22	-17	4	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000041	"2015-08-17 12:21:51"	primary_doc.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	800	2.5899	2072	A	1603806	D		0	0	42	0	2	1	0	0	14	9	-7	0	-5	-4	-3	-9	-19	-13	7	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000040	"2015-08-14 09:47:10"	primary_doc.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Common Stock"	2015-08-12	P	0	600	2.6	1560	A	1603006	D		0	0	42	0	-1	0	-1	0	13	10	-10	0	-4	-2	0	-5	-18	-12	9	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000039	"2015-08-12 09:38:21"	primary_doc.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	P	0	200	2.6	520	A	1602406	D		0	0	42	0	1	2	1	1	10	4	-17	-4	-4	-2	-5	-9	-20	-11	7	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000038	"2015-07-10 15:19:17"	primary_doc.xml	4	2015-07-09	0	0	0	000000000000000000	0	"Common Stock"	2015-07-09	P	0	200	2.6	520	A	1602206	D		0	0	20	0	0	7	2	2	2	13	-18	-2	-3	-5	-10	-14	-23	-15	21	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000037	"2015-07-09 10:35:25"	primary_doc.xml	4	2015-07-08	0	0	0	000000000000000000	0	"Common Stock"	2015-07-08	P	0	1006	2.5917	2607	A	1602006	D		0	0	19	0	0	0	2	4	2	13	-17	-1	-5	-6	-10	-13	-23	-16	22	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1543595	5	875355	2	000117911015008549	"2015-05-26 13:53:08"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	5000	0	0	A	9330	D		0	115	59	0	0	0	0	-3	-10	0	-22	-2	1	-3	-5	-7	0	-8	43	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Dall Glen"	"8799 Brooklyn Blvd."		Minneapolis	MN	55445		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1523147	1	875355	2	000117911015008548	"2015-05-26 13:52:49"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	1667	0	0	A	25448	D		0	7	59	0	0	0	0	-3	-10	0	-22	-2	1	-3	-5	-7	0	-8	43	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Gonsior John"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"VP Finance, CFO"		0	0	0	0	1	0	1	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1606263	1	875355	2	000117911015008547	"2015-05-26 13:52:36"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	1667	0	0	A	1179	D		0	-342	59	0	0	0	0	-3	-10	0	-22	-2	1	-3	-5	-7	0	-8	43	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Halfmann Timothy J"	"8799 Brooklyn Blvd"		Minneapolis	MN	55445		0	1	0	0	"Chief Sales, Mktg Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000036	"2015-05-20 11:56:00"	primary_doc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	123383	2.90022	357837	A	1601000	D		1	8	69	0	0	-1	-1	-6	-11	0	-23	6	-1	-2	-2	-10	-2	2	43	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000035	"2015-05-06 12:05:51"	primary_doc.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	10400	2.98191	31012	A	1477617	D		1	1	64	0	0	1	-4	-5	-8	-5	-16	-1	-2	-2	1	-12	-7	-1	41	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000034	"2015-05-04 09:24:02"	primary_doc.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	P	0	1200	2.9956	3595	A	1467217	D		0	0	65	0	-1	-1	-2	-5	-10	-4	-17	-1	-1	-1	5	-7	-5	1	50	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000033	"2015-05-01 16:54:35"	primary_doc.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	P	0	5800	2.99504	17371	A	1466017	D		1	0	65	0	-1	-1	0	-4	-10	-8	-18	1	0	-2	6	-7	-6	2	49	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000032	"2015-04-29 16:27:22"	primary_doc.xml	4	2015-04-28	0	0	0	000000000000000000	0	"Common Stock"	2015-04-28	P	0	1400	3.0364	4251	A	1460217	D		0	0	65	-1	0	0	-1	-3	-11	-10	-7	0	1	1	7	-2	-5	4	52	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000031	"2015-04-27 17:08:01"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	P	0	7133	3.01039	21473	A	1458817	D		1	0	64	-2	2	2	1	-3	-10	-9	-8	1	0	4	4	-3	-5	1	52	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000030	"2015-04-24 13:44:05"	primary_doc.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	P	0	2300	3.0374	6986	A	1451684	D		0	0	60	0	0	-2	-1	-5	-13	-11	-8	1	0	1	3	-4	-4	2	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000029	"2015-04-23 13:42:03"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	P	0	3300	3.0368	10021	A	1449384	D		0	0	58	0	0	0	-1	-5	-13	-10	-8	1	0	3	6	-4	-2	-1	55	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000028	"2015-04-21 18:13:08"	primary_doc.xml	4/A	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	6800	2.98759	20316	A	1446084	D		1	0	59	0	1	1	-1	-2	-12	-10	-5	-1	-1	0	3	-7	-2	-1	52	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000027	"2015-04-21 17:18:01"	primary_doc.xml	4	2015-04-20	0	0	0	000000000000000000	0	"Common Stock"	2015-04-20	P	0	6800	2.98759	20316	A	1466084	D		1	0	59	0	1	1	-1	-2	-12	-10	-5	-1	-1	0	3	-7	-2	-1	52	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000026	"2015-04-20 10:49:00"	primary_doc.xml	4	2015-04-17	0	0	0	000000000000000000	0	"Common Stock"	2015-04-17	P	0	1900	3.0089	5717	A	1439284	D		0	0	60	0	0	0	1	-4	-10	-10	-5	-1	0	3	1	-4	-3	0	54	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000025	"2015-04-16 16:04:17"	primary_doc.xml	4	2015-03-26	0	0	0	000000000000000000	0	"Common Stock"	2015-03-26	P	0	7100	3.01191	21385	A	1437384	D		1	0	62	-1	0	0	1	-8	-11	-15	-3	-1	3	1	2	-7	-2	-3	53	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000024	"2015-04-15 14:37:00"	primary_doc.xml	4	2015-04-13	0	0	0	000000000000000000	0	"Common Stock"	2015-04-13	P	0	5400	3.03812	16406	A	1430284	D		1	0	57	0	-1	-2	-1	-6	-11	-13	-7	0	2	3	2	-9	-2	-3	56	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000023	"2015-04-14 16:32:26"	primary_doc.xml	4	2015-04-10	0	0	0	000000000000000000	0	"Common Stock"	2015-04-10	P	0	5800	3.0058	17434	A	1424884	D		0	0	56	1	-1	-1	-1	-6	-8	-14	-6	1	3	1	1	-8	-1	-5	53	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000022	"2015-04-13 08:32:52"	primary_doc.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	P	0	5200	3.0067	15635	A	1419084	D		0	0	54	0	-1	0	-1	-5	-14	-13	-6	2	1	6	0	-10	-2	-4	56	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000021	"2015-04-09 14:10:03"	primary_doc.xml	4	2015-04-07	0	0	0	000000000000000000	0	"Common Stock"	2015-04-07	P	0	3800	2.97999	11324	A	1413884	D		1	0	46	0	1	1	1	0	-13	-12	-2	0	3	6	-3	-11	-3	-3	48	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000020	"2015-04-06 17:17:13"	primary_doc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	P	0	9000	2.945	26505	A	1410084	D		0	1	44	-2	2	2	4	2	-10	-12	-2	0	1	3	-3	-16	-2	-7	46	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000019	"2015-04-03 14:55:45"	primary_doc.xml	4	2015-03-31	0	0	0	000000000000000000	0	"Common Stock"	2015-03-31	P	0	6000	2.98085	17885	A	1401084	D		1	0	44	0	-2	0	2	0	-12	-15	-5	0	1	3	-3	-16	-2	-7	46	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000018	"2015-03-31 15:48:46"	primary_doc.xml	4	2015-03-30	0	0	0	000000000000000000	0	"Common Stock"	2015-03-30	P	0	2400	2.9868	7168	A	1395084	D		0	0	48	0	0	-2	0	0	-10	-15	-3	0	6	4	-6	-18	-3	-9	47	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000017	"2015-03-30 07:54:14"	primary_doc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common Stock"	2015-03-27	P	0	3400	2.9955	10185	A	1392684	D		0	0	48	0	3	3	0	4	-6	-14	0	-1	2	0	-9	-23	-8	-12	43	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000016	"2015-03-26 15:24:10"	primary_doc.xml	4	2015-03-24	0	0	0	000000000000000000	0	"Common Stock"	2015-03-24	P	0	4800	2.99939	14397	A	1389284	D		1	0	54	0	0	-3	-2	1	-7	-14	-5	5	6	4	-8	-20	-5	-12	46	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000015	"2015-03-24 16:13:22"	primary_doc.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	P	0	9300	2.97196	27639	A	1384484	D		1	1	58	-2	2	2	1	3	-5	-13	-1	6	2	1	-10	-21	-9	-14	49	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000014	"2015-03-20 12:42:04"	primary_doc.xml	4	2015-03-18	0	0	0	000000000000000000	0	"Common Stock"	2015-03-18	P	0	6200	2.84368	17631	A	1375184	D		1	0	51	0	1	6	6	6	-2	-8	4	0	-1	-7	-12	-36	-8	-15	39	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000013	"2015-03-18 13:48:04"	primary_doc.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	5200	2.91134	15139	A	1368984	D		1	0	47	0	0	0	4	6	-2	-8	-3	-3	-5	-9	-16	-21	-8	-12	38	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000012	"2015-03-16 09:39:56"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	P	0	4000	2.87126	11485	A	1363784	D		1	0	46	0	-2	-3	-2	4	-4	-11	-11	1	-1	-6	-10	-5	-4	-9	46	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	353184	2	875355	2	000035318415000011	"2015-03-11 17:16:32"	primary_doc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	4000	2.87516	11501	A	1359784	D		1	0	43	0	2	2	-1	6	-2	-10	-12	0	-5	-11	-7	-13	-5	-14	30	C		0	0000		"Insignia Systems Inc/mn"	ISIG	7310	411656308	MN	0004-12-31	73	i	"Air T Inc"	"P O Box 488"		Denver	NC	28037		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
