sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1411337	4	39911	1	000003991110000012	"2010-03-05 14:11:02"	primary_doc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	9536	22.02	209983	D	49795	D		0	-16	32767	0	1	1	3	8	-1	-21	1	2	11	10	15	1	13	111	13	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000010	"2010-02-16 14:19:25"	primary_doc.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Stock"	2010-02-11	S	0	7000	19.8	138600	D	59331	D		0	-11	32767	0	-1	0	-1	17	16	-11	9	0	5	5	-4	-12	8	74	4	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000010	"2010-02-16 14:19:25"	primary_doc.xml	4	2010-02-11	0	1	0	000000000000000000	1	"Common Stock"	2010-02-13	M	0	12500	0	0	A	59331	D		0	27	32767	0	-1	0	-1	17	16	-11	9	0	5	5	-4	-12	8	74	4	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991110000003	"2010-01-20 14:36:34"	primary_doc.xml	4	2010-01-16	0	1	0	000000000000000000	0	"Common Stock"	2010-01-16	M	0	62500	0	0	A	59666	D		0	-2205	32767	0	-1	-4	-5	0	26	-7	3	0	-1	-4	-8	-13	23	68	22	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	5	39911	1	000003991109000076	"2009-11-30 19:35:44"	primary_doc.xml	4	2009-11-28	0	1	0	000000000000000000	0	"Common Stock"	2009-11-28	M	0	3750	0	0	A	21521	D		0	21	32767	-3	3	3	2	-1	1	1	-1	1	-1	-4	-4	11	19	75	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, Chief Fianacial Officer"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000070	"2009-09-18 15:01:37"	primary_doc.xml	4	2009-09-17	0	1	0	000000000000000000	0	"Common Stock"	2009-09-17	M	0	20000	15.38	307600	A	19521			0	-4175	32767	0	0	0	-2	4	-1	5	-13														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000070	"2009-09-18 15:01:37"	primary_doc.xml	4	2009-09-17	0	1	0	000000000000000000	1	"Common Stock"	2009-09-17	S	0	20000	22	440000	D	19521			0	-51	32767	0	0	0	-2	4	-1	5	-13														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000066	"2009-09-08 17:54:42"	primary_doc.xml	4	2009-09-03	0	1	0	000000000000000000	0	"Common Stock"	2009-09-03	M	0	40000	14.712	588480	A	19521			0	-195	32767	2	0	0	0	3	1	4	-19														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000066	"2009-09-08 17:54:42"	primary_doc.xml	4	2009-09-03	0	1	0	000000000000000000	1	"Common Stock"	2009-09-03	S	0	40000	20.766	830640	D	19521			0	-67	32767	2	0	0	0	3	1	4	-19														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000064	"2009-08-27 18:14:27"	primary_doc.xml	4	2009-08-25	0	1	0	000000000000000000	0	"Common Stock"	2009-08-25	M	0	16000	14.1825	226920	A	19521			0	454	32767	1	0	0	-1	8	11	9	-14														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000064	"2009-08-27 18:14:27"	primary_doc.xml	4	2009-08-25	0	1	0	000000000000000000	1	"Common Stock"	2009-08-25	S	0	16000	20	320000	D	19521			1	-45	32767	1	0	0	-1	8	11	9	-14														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991109000010	"2009-02-13 17:53:53"	primary_doc.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	M	0	12500	0	0	A	19521			0	178	32767	-1	-2	-2	-1	1	33	62	74														"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991108000059	"2008-12-02 13:01:04"	primary_doc.xml	4	2008-11-28	0	1	0	000000000000000000	0	"Common Stock"	2008-11-28	M	0	3750	0	0	A	11651	D		0	47	32767	0	-1	4	14	8	-14	49	81	3	23	-2	-8	-36	-30	-38	-33	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991108000017	"2008-05-12 15:13:48"	primary_doc.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	M	0	10000	0	0	A	9241	D		0	-1318	32767	0	3	3	3	-1	1	-30	-7	-3	-4	-4	-8	-9	0	0	1	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	4	39911	1	000003991108000005	"2008-03-13 20:24:45"	primary_doc.xml	4	2008-03-11	0	1	0	000000000000000000	0	"Common Stock"	2008-03-11	M	0	4500	0	0	A	2816	D		0	-267	32767	2	-2	-2	2	-11	-14	-4	-43	1	-4	2	7	-8	11	15	14	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	2	39911	1	000003991107000036	"2007-12-10 17:06:42"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock"	2007-12-07	M	0	40000	12.87	514800	A	0	D		0	-100	32767	0	-5	-5	-2	-10	-7	-17	-33	4	7	7	16	22	16	16	26						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP Finance, Acting CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1411337	2	39911	1	000003991107000036	"2007-12-10 17:06:42"	primary_doc.xml	4	2007-12-07	0	1	0	000000000000000000	1	"Common Stock"	2007-12-07	S	0	40000	21.6835	867340	D	0	D		0	-100	32767	0	-5	-5	-2	-10	-7	-17	-33	4	7	7	16	22	16	16	26						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Simmons Sabrina"	"Gap Inc."	"2 Folsom Street"	"San Francisco"	CA	94105		0	1	0	0	"EVP Finance, Acting CFO"		0	0	0	0	1	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
