acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-05 16:58:00"	2024-03-04	ownership.xml	121390024020161	0	0	0	1794776	"Palmer Square Capital Bdc Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PSBD	1	4	3	5	P	A	4	16.4498	805272	13246576	3145106	34	I	0	1922174	"Bloomfield Matthew L"	"C/O Palmer Square Capital Bdc Inc."	"1900 Shawnee Mission Parkway, Suite 315"	"Mission Woods"	KS	66205		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-05 13:05:44"	2024-03-04	primary_doc.xml	192355024000002	0	0	1	1268884	"Cbre Global Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	IGR	1	4	1	15	P	A	4	4.8669	42240	205578	289393	17	D	0	1923550	"Miniman Jonathan D"	"555 East Lancaster Avenue,"	"Suite 120"	Radnor	PA	19087		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-03-04 17:51:36"	2024-02-29	ownership.xml	95017024025041	0	0	1	1502573	"Apollo Senior Floating Rate Fund Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	AFT	1	1	0	1	P	A	4	14.2515	14685	209284	24685	147	I	0	1512433	"Cohen Barry J."	"C/o Apollo Senior Floating Rate Fund Inc"	"9 West 57Th Street"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 18:05:41"	2024-02-29	primary_doc.xml	127116324000023	0	0	0	1391437	"Gabelli Healthcare & Wellnessrx Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GRX.G	1	3	1	5	P	A	4	9.9950	1152026	11514528	835026	-363	M	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	0	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-03-01 16:54:40"	2024-02-29	primary_doc.xml	127116324000022	0	0	0	794685	"Gabelli Equity Trust Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GAB.N	1	2	1	2	P	A	4	99.9259	60047	6000251	60047		M	0	1185533	"Gabelli Mario J"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		1	0	1	1		"Control Person of Adviser"	0	0	0	0	0	0	0														
"2024-03-01 16:13:12"	2024-02-26	form4.xml	106299324005080	0	0	0	1578987	"Arrowmark Financial Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BANX	1	7	4	11	P	A	4	16.1138	19500	314220	46735	72	D	0	1934414	"Staggs Dana"	"C/O Arrowmark Financial Corp."	"340 Madison Avenue, 22Nd Floor"	"New York"	NY	10173		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-02-26 19:24:36"	2024-02-23	doc4.xml	122520824002966	0	0	0	1805242	"Banzai International, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BNZI	1	2	1	4	P	A	4	0.9140	2000	1828	2431329	0	D	0	2003684	"Davy Joseph P."	"435 Ericksen Ave Ne, Suite 250"		"Bainbridge Island"	WA	98110		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-02-26 12:43:08"	2024-02-23	primary_doc.xml	179140924000004	0	0	0	1386067	"Allspring Global Dividend Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EOD	1	3	0	7	P	A	4	4.3697	16700	72974	30700	119	D	0	1791409	"Fioramonti Vincent J"	"10715 David Taylor Drive"		Charlotte	NC	28262		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-02-23 17:00:26"	2024-02-23	fp0085338-1_4.xml	139834424003829	0	0	0	804123	"Taiwan Fund Inc"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TWN	1	1	0	3	P	A	4	34.1315	2000	68263	3000	200	D	0	1652951	"Clark Anthony S."	"3307 N. Columbus Street"		Arlington	VA	22207		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-23 12:46:10"	2024-02-22	primary_doc.xml	127116324000021	0	0	0	1378701	"Gdl Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDL	1	2	1	4	P	A	4	8.0735	2652	21411	4957048	0	D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-23 12:27:08"	2024-02-22	primary_doc.xml	127116324000020	0	0	0	1282957	"Gabelli Global Utility & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GLU	1	2	1	2	P	A	4	50.2983	59905	3013118	138203	77	D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-23 12:14:40"	2024-02-22	primary_doc.xml	127116324000019	0	0	0	793040	"Ellsworth Growth & Income Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ECF	1	2	2	2	P	A	4	7.9826	631	5037	10938	6	D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-02-23 12:02:06"	2024-02-22	primary_doc.xml	127116324000018	0	0	0	9521	"Bancroft Fund Ltd"	0	DE	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BCV	1	2	2	3	P	A	4	16.7763	666	11173	694	2379	D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-02-22 17:06:57"	2024-02-22	primary_doc.xml	127116324000015	0	0	0	1313510	"Gamco Global Gold, Natural Resources & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GGN	1	1	1	1	P	A	4	3.7206	68	253	68		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-22 16:50:45"	2024-02-22	primary_doc.xml	127116324000014	0	0	0	1585855	"Gabelli Global Small & Mid Cap Value Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GGZ	1	1	1	1	P	A	4	11.5455	22	254	22		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-22 16:18:04"	2024-02-22	primary_doc.xml	127116324000013	0	0	0	1260729	"Gabelli Dividend & Income Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GDV	1	1	1	1	P	A	4	22.4167	12	269	12		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-22 16:09:19"	2024-02-22	primary_doc.xml	127116324000012	0	0	0	845611	"Gabelli Convertible & Income Securities Fund Inc"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GCV	1	1	1	1	P	A	4	3.6377	69	251	69		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-22 15:40:43"	2024-02-22	primary_doc.xml	127116324000011	0	0	0	921671	"Gabelli Multimedia Trust Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GGT	1	2	1	2	P	A	4	6.1402	214	1314	2558302	0	D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-22 15:18:30"	2024-02-22	primary_doc.xml	127116324000010	0	0	0	1080720	"Gabelli Utility Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GUT	1	1	1	1	P	A	4	5.5652	46	256	46		D	0	1619773	"Ball John Chester"	"C/O Gamco Investors, Inc."	"One Corporate Center"	Rye	NY	10580		0	1	0	0	"Pres, Treasurer"		0	0	1	0	0	0	0														
"2024-02-21 13:54:34"	2024-02-20	ownership.xml	158064224001066	0	0	0	1568905	Predex	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PRDEX	1	4	2	5	P	A	4	27.2801	7537	205610	7985	1682	D	0	1836388	"Mooney Edward Patrick Jr."	"7038 North Beach Drive"		"Fox Point"	WI	53217		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 18:53:28"	2024-02-13	peters_form4.xml	199937124002367	0	0	0	1857314	"Forum Real Estate Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FORFX	1	3	1	3	P	A	4	9.3774	1388515	13020609	150466	-112	D	0	2008591	"Peters Raleigh"	"1 Grey Widgeon Rd"		"Hilton Head"	SC	29928		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 16:05:13"	2024-02-12	doc4.xml	95017024015201	0	0	1	1414932	"Oaktree Specialty Lending Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	OCSL	1	5	4	6	P	A	4	18.9786	6680	126777	65825	11	D	0	1596950	"Caldwell Phyllis R"	"C/O Oaktree Specialty Lending Corp"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 19:26:25"	2023-12-07	primary_doc.xml	195376024000001	0	0	0	1867714	"Monachil Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MONIX	1	2	1	3	P	A	4	10.0518	1809750	18191303	2051877	747	D	0	1953760	"Meli Ali"	"1 Sound Shore Drive"	"Suite 303"	Greenwich	CT	06830		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-02-13 17:23:36"	2024-02-12	ownership.xml	158064224000968	0	0	0	1944664	"Nomura Alternative Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NAIFX	1	1	0	1	P	A	4	10.0402	24900	250000	24900		D	0	1958416	"Falcon Michael I."	"C/O Nomura Private Capital LLC"	"309 West 49Th Street, 24Th Floor"	"New York"	NY	10019		0	0	0	1		"TRUSTEE AND CHAIRMAN"	0	0	0	0	0	0	0														
"2024-02-09 19:26:00"	2024-02-07	form4-02102024_120252.xml	141588924003221	0	0	0	1723701	"Pimco Flexible Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PMFAX	1	1	0	1	P	A	4	10.2501	7317	75000	7317		D	0	1931212	"Christine Kyle Francis"	"C/O Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0														
"2024-02-09 18:06:25"	2023-06-22	primary_doc.xml	196448123000005	0	0	0	1937073	"Calamos Aksia Alternative Credit & Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CAPIX	1	9	8	17	P	A	4	10.0302	2675266	26833394	2678230	90259	D	0	1964052	"Nest William"	"599 Lexington Avenue"	"37Th Floor"	"New York"	NY	10022		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-02-05 14:49:19"	2024-02-01	tm245244-1_4seq1.xml	110465924010546	0	0	0	91847	"Source Capital Inc /de/"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	SOR	1	4	2	4	P	A	4	38.2133	2588	98896	16821	18	D	0	1685862	"Brown Sandra"	"235 W Galena Street"		Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 17:14:22"	2024-02-01	ownership.xml	121390024009730	0	0	0	1925779	"Flat Rock Enhanced Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FRBBX	1	4	1	7	P	A	4	20.8281	12003	250000	12002	-1200300	D	0	1841117	"Ripp Ryan"	"C/O Flat Rock Enhanced Income Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		0	1	0	0	"CFO, Treasurer, Secretary"		0	0	0	0	1	0	0														
"2024-02-02 14:40:15"	2024-01-31	ownership.xml	95017024010343	0	0	0	1832871	"Blackrock 2037 Municipal Target Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BMN	1	2	0	4	P	A	4	24.9343	46180	1151468	46180		D	0	1709479	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-01-29 14:43:44"	2024-01-29	doc4.xml	122520824001230	0	0	0	1737924	"Nuveen Churchill Direct Lending Corp."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NCDL	1	1	0	1	P	A	4	18.0500	1662050	30000003	6810466	32	D	0	315038	"Teachers Insurance & Annuity Association of America"	"730 3Rd Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-26 20:19:58"	2024-01-24	form4-01272024_010153.xml	141588924001894	0	0	0	1886878	"Pimco Access Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PAXS	1	3	0	5	P	A	4	15.2833	16125	246443	79890	25	D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 20:18:52"	2024-01-24	form4-01272024_010145.xml	141588924001893	0	0	0	1181506	"Pimco Municipal Income Fund III"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PMX	1	2	0	2	P	A	4	7.0654	5400	38153	6568	462	D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 20:17:43"	2024-01-24	form4-01272024_010135.xml	141588924001892	0	0	0	1170299	"Pimco Municipal Income Fund II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PML	1	1	0	1	P	A	4	8.1468	2500	20367	2500		D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 20:16:34"	2024-01-24	form4-01272024_010127.xml	141588924001891	0	0	0	1140410	"Pimco New York Municipal Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNF	1	1	0	1	P	A	4	7.6900	2600	19994	2600		D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 20:12:51"	2024-01-24	form4-01272024_010142.xml	141588924001890	0	0	0	1170311	"Pimco New York Municipal Income Fund II"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PNI	1	1	0	1	P	A	4	7.3579	1400	10301	2550	122	D	0	1761536	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 18:18:44"	2024-01-24	form4-01262024_110138.xml	141588924001888	0	0	0	1688554	"Pimco Flexible Credit Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	PFLEX	1	1	0	1	P	A	4	6.8700	291121	2000000	1255575	30	D	0	1201895	"Ivascyn Daniel J"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-01-24 19:00:46"	2024-01-23	primary_doc.xml	151028124000078	0	0	1	1523289	"Destra Multi-Alternative Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DMA	1	2	1	9	P	A	4	6.2206	316419	1968309	1226682	35	I	0	1510281	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-24 17:01:57"	2024-01-24	tm244065-2_4seq1.xml	110465924006290	0	0	0	1782524	"Morgan Stanley Direct Lending Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	MSDL	1	2	2	2	P	A	4	20.6700	9500	196365	9500		D	0	1806913	"Pessah David"	"C/O Morgan Stanley Direct Lending Fund"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-24 16:14:12"	2024-01-22	doc4.xml	95017024006981	0	0	0	1768666	"Blackrock Science & Technology Term Trust"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	BSTZ	1	1	0	2	P	A	4	16.8936	1391	23499	6206	29	D	0	1320768	"McClements Kyle"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0														
"2024-01-22 14:04:30"	2024-01-22	doc4.xml	122520824001047	0	0	0	1615905	"Nuveen Global High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	JGH	1	1	0	1	P	A	4	12.1300	16475	199842	16475		D	0	1379422	"Robert Young L"	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	0	0	1		Trustee	0	0	0	0	0	0	0														
"2024-01-16 17:41:13"	2024-01-05	primary_doc.xml	200190524000004	0	0	0	860489	"Central & Eastern Europe Fund, Inc."	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CEE	1	1	0	2	P	A	4	9.9200	2000	19840	1000	-200	D	0	1936556	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 17:34:53"	2024-01-05	primary_doc.xml	200190524000003	0	0	0	858706	"New Germany Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	GF	1	1	0	1	P	A	4	8.4910	1000	8491	1000		D	0	1936556	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-16 17:31:04"	2024-01-05	primary_doc.xml	200190524000002	0	0	0	791718	"European Equity Fund, Inc / Md"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EEA	1	1	0	1	P	A	4	8.6020	1000	8602	1000		D	0	1936556	"Koepp Bernhard"	"C/O Anjie Larocca-Lewis, Dws"	"875 Third Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-11 16:50:12"	2024-01-10	ownership.xml	121390024003008	0	0	1	1732078	"Flat Rock Opportunity Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	FROPX	1	4	2	5	P	A	4	18.9994	4898	93059	189532	3	D	0	1531090	"Grunewald Robert"	"C/O Flat Rock Opportunity Fund"	"680 S. Cache Street, Suite 100"	Jackson	WY	83001		1	1	0	1	CEO	"See Remarks"	0	1	0	0	0	0	0														
"2024-01-11 14:52:35"	2024-01-08	fp0086682-1_4.xml	139834424000508	0	0	0	1783964	"Accordant Odce Index Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ODCEX	1	3	0	4	P	A	4	10.1781	18950	192875	17189	-1076	I	0	1992397	"Canter David"	"C/O Accordant Investments LLC"	"6710 E. Camelback Road, Suite 100"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 15:42:30"	2023-02-28	doc1.xml	156761923003949	0	0	0	1490286	"Tortoise Midstream Energy Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NTG	1	1	0	2	P	A	4	35.3020	500	17651	2193	30	D	0	1280968	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 15:38:30"	2023-02-28	doc1.xml	156761923003954	0	0	0	1526329	"Tortoise Pipeline & Energy Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TTP	1	1	0	2	P	A	4	28.0700	600	16842	2711	28	D	0	1280968	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 15:33:46"	2023-02-28	doc1.xml	156761923003957	0	0	0	1547158	"Tortoise Energy Independence Fund, Inc."	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	NDP	1	1	0	2	P	A	4	29.4067	600	17644	2180	38	D	0	1280968	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 15:27:55"	2023-02-28	doc1.xml	156761923003942	0	0	0	1268533	"Tortoise Energy Infrastructure Corp"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	TYG	1	1	0	2	P	A	4	29.9900	600	17994	6448	10	D	0	1280968	"Ciccotello Conrad S"	"6363 College Boulevard"	"Suite 100A"	"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-10 10:01:06"	2024-01-09	primary_doc.xml	149947524000003	0	0	0	810766	"Credit Suisse Asset Management Income Fund Inc"	0	MD	27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	CIK	1	1	1	2	P	A	4	3.0279	6636	20093	6636		D	0	1739194	"Defelice Laura A"	"C/O Credit Suisse Asset Management, LLC"	"Eleven Madison Avenue"	"New York"	NY	10010		1	1	0	0	"Chair of the Board"		0	0	0	0	0	0	0														
"2024-01-09 13:59:28"	2024-01-04	primary_doc.xml	171364124000004	0	0	0	1279014	"Allspring Utilities & High Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ERH	1	2	0	4	P	D	4	9.6764	4950	47898	4950		D	0	1627649	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 13:51:24"	2024-01-04	primary_doc.xml	171364124000003	0	0	0	1210123	"Allspring Income Opportunities Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	EAD	1	2	0	4	P	D	4	6.3772	6500	41452	6500		D	0	1627649	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 13:43:44"	2024-01-04	primary_doc.xml	171364124000002	0	0	0	1227073	"Allspring Multi-Sector Income Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	ERC	1	2	0	4	P	D	4	9.1306	5200	47479	5200		D	0	1627649	"Ebsworth William R."	"Wells Fargo Funds Management, LLC"	"525 Market Street, 12Th Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-09 10:01:34"	2024-01-08	primary_doc.xml	149947524000002	0	0	0	1061353	"Credit Suisse High Yield Bond Fund"	0		27	139	0	0	0	SPY	Fund	Fund	CEF	"Closed-End Funds"	"Closed-End Funds"		"Closed-End Funds"	DHY	1	2	2	3	P	A	4	1.8944	74852	141798	224852	50	D	0	1739194	"Defelice Laura A"	"C/O Credit Suisse Asset Management, LLC"	"Eleven Madison Avenue"	"New York"	NY	10010		0	1	0	1	Trustee	"Chair of the Board"	0	0	0	0	0	0	0														
