acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-07 19:35:02"	2024-05-05	ownership.xml	95017024054934	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	6092	59	D	0	1708662	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:32:24"	2024-05-05	ownership.xml	95017024054931	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	5490	70	D	0	1561621	"David Reed"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 19:30:14"	2024-05-05	ownership.xml	95017024054929	1	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	M	A	4	0.0000	2257	0	35725	7	D	0	1308225	"Roush John A"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:37:39"	2024-05-03	wk-form4_1715114239.xml	162828024021147	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	P	A	4	378.7700	500	189385	8571	6	D	0	1319629	"Keating Neal J"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:30:53"	2024-05-03	wk-form4_1715113841.xml	162828024021133	0	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	0	1	P	A	4	377.9000	150	56685	589	34	D	0	1734513	"Dial Debra L."	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:26:35"	2024-05-03	wk-form4_1715113571.xml	162828024021124	0	0	0	785786	"Plexus Corp"	3672	WI	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	PLXS	1	1	1	1	S	D	4	102.6600	2250	230985	41389	6	D	0	1374160	"Ninivaggi Angelo Michael Jr"	"One Plexus Way"		Neenah	WI	54956		0	1	0	0	"EVP, CAO, Gen Coun, Secy"		0	0	0	0	0	0	1														
"2024-05-07 12:40:21"	2024-05-06	ownership.xml	95017024054196	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	1	S	D	4	17.5300	23683	415163	28056	542	D	0	1815623	"Sandeen Anthony Joseph"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"Pres, AMI, I Business Unit"		0	0	1	0	0	0	0														
"2024-05-06 10:31:33"	2024-05-03	primary_doc.xml	165486224000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	M	A	4	20.3375	2554	51942	0	-100	D	0	1654862	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1														
"2024-05-06 10:31:33"	2024-05-03	primary_doc.xml	165486224000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	2	S	D	4	20.3375	2554	51942	0	-100	D	0	1654862	"Grava Nancy L"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	VP-HR		0	0	0	0	0	0	1														
"2024-05-03 17:00:20"	2024-05-02	form4-03202024_120307.xml	141588924012208	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	82.0300	26159	2145823	67948	63	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 17:00:20"	2024-05-02	form4-03202024_120307.xml	141588924012208	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	82.0300	26159	2145823	67948	63	D	0	1705407	"Baker Cary"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-02 16:54:42"	2024-05-01	form4-03202024_120327.xml	141588924012012	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	M	A	4	62.9158	18402	1157777	55414	50	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-02 16:54:42"	2024-05-01	form4-03202024_120327.xml	141588924012012	1	0	0	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	8	S	D	4	62.9158	18402	1157777	55414	50	D	0	1908089	"Mecklai Hussein"	"400 Fairview Avenue North"	"Suite 1200"	Seattle	WA	98109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-01 17:19:33"	2024-04-29	ownership.xml	95017024051403	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	4	S	D	4	47.0846	60970	2870750	501637	14	D	0	1566534	"O'Sullivan Kieran M"	"4925 Indiana Ave"		Lisle	IL	60532		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-01 16:46:40"	2024-04-29	ownership.xml	95017024051357	0	0	1	26058	"Cts Corp"	3672	IN	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	CTS	1	1	1	3	S	D	4	47.0465	13003	611746	128777	11	D	0	1529275	"Agrawal Ashish"	"4925 Indiana Ave"		Lisle	IL	60532		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:45:40"	2024-04-26	form4-03182024_100315.xml	141588924011776	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	10	M	A	4	68.7745	48616	3343543	60850	397	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-30 16:45:40"	2024-04-26	form4-03182024_100315.xml	141588924011776	1	0	1	1114995	"Impinj Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	PI	1	1	1	10	S	D	4	68.7745	48616	3343543	60850	397	D	0	1578147	"Dossett Jeffrey"	"400 Fairview Ave N. Suite 1200"		Seattle	WA	98109		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-29 13:36:39"	2024-04-25	primary_doc.xml	140354024000001	1	0	0	751978	"Vicor Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VICR	1	1	1	1	M	A	4	12.1910	1272	15507	40821	3	D	0	1403540	"Tuozzolo Claudio"	"25 Frontage Road"		Andover	MA	01810		1	1	0	0	"Corp. VP"		0	0	0	0	0	0	1														
"2024-04-25 12:51:50"	2024-04-25	wk-form4_1714063899.xml	109428524000054	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	M	A	4	123.3800	1300	160394	51323	3	D	0	1574791	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-04-17 16:29:36"	2024-04-15	doc4.xml	122520824005086	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	134.1959	15000	2012938	339725	5	D	0	1730317	"Wilson Kenneth S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 19:52:57"	2024-04-08	doc4.xml	122520824005031	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	139.6500	7877	1100023	29006	37	D	0	1913267	"Yap May Yee"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-04-10 19:52:56"	2024-04-09	doc4.xml	122520824005030	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	136.5501	798	108967	20630	4	D	0	2011807	"Schick Gary K."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-04-10 19:50:47"	2024-04-03	doc4.xml	122520824005029	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	135.6167	3000	406850	65434	5	D	0	1917767	"Creadon Gerald"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-04-10 16:01:43"	2024-04-09	form4.xml	80724924000042	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	1	S	D	4	26.5500	500	13275	374010	0	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-05 16:05:43"	2024-04-04	form4.xml	112760224012548	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	6614	0	6590	-27558	D	0	1849659	"Morrow Pamela"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2024-04-03 20:15:58"	2024-04-01	dp209398_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	8.1096	13756	111555	11910	-745	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:15:58"	2024-04-03	dp209398_4-schlesinger.xml	95010324004881	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	8.1096	13756	111555	11910	-745	D	0	1961888	"Schlesinger Leah"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	"GC, Ch Eth, Compl Off'r, Sec"		0	0	0	0	0	1	0														
"2024-04-03 20:14:37"	2024-04-01	dp209397_4-bennett.xml	95010324004880	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	11607	0	16452	240	D	0	1582417	"Bennett David P"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 20:11:18"	2024-04-01	dp209394_4-shugar.xml	95010324004878	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	39893	0	131254	44	M	0	1425477	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 20:09:55"	2024-04-01	dp209392_4-wenger.xml	95010324004877	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	1	M	A	4	0.0000	24643	0	23538	-2230	D	0	1387222	"Wenger Howard"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-03 20:07:31"	2024-04-01	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	M	A	4	20.4008	21569	440024	11114	-206	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 20:07:31"	2024-04-02	dp209393_4-miller.xml	95010324004876	1	0	0	1852131	"Nextracker Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NXT	1	1	1	2	S	D	4	20.4008	21569	440024	11114	-206	D	0	1962163	"Miller Nicholas Marco"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-03 18:24:43"	2024-04-01	form4.xml	112760224012367	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	16708	0	17086	4420	D	0	1849652	"Wallace Sally"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1														
"2024-04-03 18:22:52"	2024-04-01	form4.xml	112760224012365	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	16708	0	17068	4641	D	0	1849648	"Dorfman Mark"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2024-04-03 18:19:58"	2024-04-01	form4.xml	112760224012363	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	23869	0	25815	1227	D	0	1849658	"Dippold Michael"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-03 18:18:16"	2024-04-01	form4.xml	112760224012361	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	106814	0	101723	-2098	D	0	1850774	"Lynn William III"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 18:16:27"	2024-04-01	form4.xml	112760224012359	1	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	1	2	M	A	4	0.0000	29090	0	31276	1331	D	0	1397134	"Baylouny John"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-27 21:45:41"	2024-03-25	tm249614-1_4seq1.xml	110465924039862	0	0	1	1662684	"Kulr Technology Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	KULR	1	1	0	2	S	D	4	0.2428	1331973	323434	14629365	10	D	0	1709445	"Knowles Timothy Ray"	"C/O Kulr Technology Group, Inc."	"4863 Shawline Street"	"San Diego"	CA	92111		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 18:10:39"	2024-03-18	tm249400-1_4seq1.xml	110465924036810	0	0	0	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	0	1	P	A	4	4.5169	483000	2181663	12265000	4	I	0	1264542	"Samberg Joseph D"	"1901 Boston Post Road"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-20 17:40:47"	2024-03-19	doc4.xml	122520824004360	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	126.0908	50000	6304540	1809194	3	D	0	1196746	"Mondello Mark T"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-19 17:59:09"	2024-03-18	tm249032-9_4seq1.xml	110465924036243	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.0102	394	23644	5774	7	D	0	1958195	"Hedley David V III"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:37:53"	2024-03-18	ownership.xml	121390024024112	1	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	1	S	D	4	4.3277	10808	46774	88401	14	D	0	1907916	"Lantz Robert"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-19 16:51:06"	2024-03-15	wk-form4_1710881440.xml	168162224000047	0	0	0	1681622	"Varex Imaging Corp"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VREX	1	1	1	1	S	D	4	17.3699	2860	49678	3048	1521	D	0	1695094	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1														
"2024-03-18 18:49:36"	2024-03-15	wk-form4_1710802161.xml	20205824000057	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	1	1	S	D	4	212.3826	4655	988641	58071	9	D	0	1502312	"Mikuen Scott T"	"C/o L3Harris Technologies, Inc."	"1025 West Nasa Boulevard"	Melbourne	FL	32919		0	1	0	0	"SVP-GC, Secy"		0	0	0	0	0	1	1														
"2024-03-18 18:46:55"	2024-03-14	wk-form4_1710802004.xml	20205824000055	0	0	1	202058	"L3Harris Technologies, Inc. /de/"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	LHX	1	1	0	1	P	A	4	214.3700	2500	535925	2793	853	D	0	1194790	"Swanson William H"	"C/O L3Harris Technologies, Inc."	"1025 W. Nasa Boulevard"	Melbourne	FL	32919		1	0	0	0			0	0	0	0	0	0	0														
