acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-06 17:19:04"	2024-02-02	wf-form4_167580751114032.xml	162828024003527	1	0	0	48898	"Hubbell Inc"	3670	CT	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	HUBB	1	1	1	3	S	D	4	308.3657	28600	8819259	51783	123	D	0	1598223	"Bakker Gerben"	"C/O Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-05 16:04:18"	2024-02-02	tm245138-1_4seq1.xml	110465924010588	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	62.6639	4326	271084	20949	26	D	0	1201412	"Prabhu Krish A"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 16:03:27"	2024-02-02	tm245070-4_4seq1.xml	110465924010587	0	0	0	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	1	1	S	D	4	63.0270	10000	630270	34766	40	D	0	1970070	"Mason Charlie"	"2700 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Global Sales"		0	0	0	0	0	0	1														
"2024-02-05 16:01:42"	2024-02-01	tm245070-2_4seq1.xml	110465924010583	0	0	1	897723	"Sanmina Corp"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	SANM	1	1	0	1	S	D	4	60.5014	38387	2322469	47322	430	D	0	1411131	"Licata Joseph G Jr"	"2700 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 10:17:48"	2024-02-02	form4.xml	112760224003306	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	2	S	D	4	100.1054	220000	22023180	0	-100	D	0	1662750	"Doherty William J"	"C/O Amphenol Tcs"	"200 Innovative Way, Ste 201"	Nashua	NH	03062		0	1	0	0	"Pres, CS Division"		0	0	1	0	0	0	0														
"2024-02-02 20:30:37"	2024-02-02	wf-form4_167486692649426.xml	109428524000042	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	427.2634	8000	3418107	18735	75	D	0	1222184	"Dahlberg Kenneth C"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 20:23:55"	2024-02-02	wk-form4_1700094990.xml	109428524000040	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	3	S	D	4	424.8343	6247	2653940	56492	12	D	0	1186676	"Smith Michael T"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 16:02:33"	2024-02-02	doc4.xml	120919124002628	0	0	0	1116942	"Ttm Technologies Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	TTMI	1	1	1	2	S	D	4	13.4448	7322	98443	23256	46	D	0	1186164	"Sanchez Tony"	"200 East Sandpointe"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-01-31 16:20:13"	2024-01-29	doc4.xml	122520824001357	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	123.1192	31300	3853630	67300	87	D	0	1237794	"Stout David M"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-31 16:00:29"	2024-01-30	ownership.xml	121390024008419	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	10	S	D	4	3.9768	88768	353009	708417	14	D	0	1876663	"Knutson David L."	"1775 Tysons Blvd., 5Th Floor"		McLean	VA	22102		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-16 16:51:40"	2024-01-11	doc4.xml	122520824000927	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	129.9701	6183	803605	37512	20	D	0	1912335	"Ferri Roberto"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1														
"2024-01-16 16:16:13"	2023-12-21	form4.xml	80724924000012	0	0	1	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	8	S	D	4	35.7898	313830	11231902	331087	1819	D	0	2002715	"Emg Madonna Educational Foundation Inc."	"1177 6Th Ave"	"18Th Fl"	"New York"	NY	10036		0	0	0	1		"Officer is Director of Issuer"	0	0	0	0	0	0	0														
"2024-01-10 18:32:04"	2024-01-09	rdgdoc.xml	143774924001141	0	0	1	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	1	1	S	D	4	40.2425	9710	390755	10008	3258	D	0	1949590	"Drafts William Arnold"	"2525 Shader Rd"		Orlando	FL	32804		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-01-05 17:17:32"	2024-01-03	doc4.xml	122520824000470	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	7	S	D	4	110.5663	77537	8572980	175645	79	D	0	1196727	"Borges Steven D"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, DMS"		0	1	0	0	0	0	1														
"2024-01-03 17:04:25"	2023-12-29	doc4.xml	122520824000278	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	120.6869	12446	1502069	51084	32	D	0	1912920	"McKay Francis"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Chief Procurement Officer"		0	0	0	0	0	0	1														
"2023-12-21 16:08:17"	2023-12-19	form4.xml	112760223030285	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	5	S	D	4	45.2626	2117	95821	33629	7	D	0	1732461	"McCarthy Michelle M"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"SVP, CAO, CFO (interim)"		0	0	0	0	1	0	1														
"2023-12-19 16:32:33"	2023-12-18	form4.xml	10373023000099	0	0	0	103730	"Vishay Intertechnology Inc"	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VSH	1	1	0	1	S	D	4	23.8400	75049	1789168	61313	-546	D	0	1235402	"Ludomirski Abraham"	"C/O Vishay Intertechnology, Inc."	"63 Lancaster Ave"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-15 09:24:57"	2023-12-14	rdgdoc.xml	143774923034492	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	1	1	S	D	4	64.0400	1500	96060	14500	12	D	0	1960567	"Lai Kenneth Koon Keung"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP of Asia Operations"		0	0	0	0	0	0	1														
"2023-12-14 16:30:26"	2023-12-13	doc4.xml	120919123058642	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	10	S	D	4	107.9284	12618	1361840	48468	35	D	0	1222896	"Foster Ronald C"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 16:15:09"	2023-12-14	rdgdoc.xml	143774923034440	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	1	1	S	D	4	63.2900	500	31645	11916	4	D	0	1960431	"Berry Joseph Francis"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP of Magnetic Solutions"		0	0	0	0	0	0	1														
"2023-12-14 14:53:09"	2023-05-10	doc4.xml	120919123058597	0	0	0	927003	"Advanced Energy Industries Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	AEIS	1	1	0	1	S	D	4	86.0499	1062	91385	3835	38	D	0	1708662	"Minnix Lanesha"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-13 17:35:57"	2023-12-12	wf-form4_169360096207175.xml	109428523000146	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	420.7183	19461	8187598	40127	94	D	0	1284967	"Main Sue"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Former SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-13 17:22:58"	2023-12-11	rdgdoc.xml	143774923034363	0	0	0	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	1	1	S	D	4	31.4177	3500	109962	19611	22	D	0	1393655	"Ferrantino Michael J Jr"	"2525 Shader Rd"		Orlando	FL	32804		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-12 17:12:55"	2023-12-12	wf-form4_167632380432884.xml	109428523000144	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	2	S	D	4	433.0722	9100	3940957	50008	22	D	0	1574791	"Vanwees Jason"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2023-12-11 18:56:34"	2023-12-08	wk-form4_1702338986.xml	109428523000142	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	1	S	D	4	409.5188	5389	2206897	4991	-1354	D	0	1641318	"Belak Cynthia Y"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-12-11 18:40:12"	2023-12-11	wf-form4_167823211356398.xml	109428523000140	1	0	1	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	1	3	S	D	4	414.5098	100000	41450983	196052	104	D	0	1184647	"Mehrabian Robert"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2023-12-08 19:24:15"	2023-12-08	wf-form4_169472845426588.xml	109428523000138	0	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	2	S	D	4	410.6121	1521	624541	11967	15	I	0	1025355	"Von Schack Wesley W"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-06 16:29:57"	2023-12-04	rdgdoc.xml	143774923033772	0	0	1	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	0	1	S	D	4	35.5575	9274	329760	2000	-127	D	0	1768995	"Arteaga Ivan"	"2525 Shader Rd"		Orlando	FL	32804		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-05 14:40:20"	2023-12-04	rdgdoc.xml	143774923033619	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	1	2	S	D	4	52.7147	17000	896150	409130	4	D	0	1007789	"Bernstein Daniel"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-05 14:12:37"	2023-12-04	rdgdoc.xml	143774923033612	0	0	0	729580	"Bel Fuse Inc /nj"	3677	NJ	13	95	d	36	3677	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Coils, Transformers & Other Inductors"	BELFB	1	1	1	1	S	D	4	55.6300	2500	139075	7500	50	D	0	1231249	"Ackerman Dennis"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1														
"2023-11-24 14:00:39"	2023-11-21	ownership.xml	121390023089861	0	0	1	1865631	"Nextnav Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	NN	1	1	1	5	S	D	4	3.3838	191470	647890	2563849	8	D	0	1876652	"Pattabiraman Ganesh"	"1775 Tysons Blvd.,"	"5Th Floor"	McLean	VA	22102		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-21 17:54:01"	2023-11-21	wk-form4_1700607230.xml	162828023039800	0	0	0	1833756	"Leonardo Drs, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	DRS	1	1	0	1	S	D	4	17.0622	20700000	353187540	189745073	12	I	0	1851267	"Leonardo S.P.A"	"4, Piazza Monte Grappa"		Rome	L6	00195	Italy	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-20 16:22:14"	2023-11-16	rdgdoc.xml	143774923032630	0	0	1	1902314	"M-Tron Industries, Inc."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MPTI	1	1	1	1	S	D	4	34.4540	5000	172270	25004	25	D	0	1429197	"Tivy James William"	"2525 Shader Rd"		Orlando	FL	32804		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-17 14:44:29"	2023-11-16	form4.xml	112760223027772	1	0	0	820313	"Amphenol Corp /de/"	3678	DE	13	95	d	36	3678	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Connectors"	APH	1	1	1	1	S	D	4	89.5072	75000	6713040	7000	-110	D	0	1609767	"Silverman David M"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2023-11-03 21:55:25"	2023-11-01	marketforms-63462.xml	121465923014557	0	0	0	1349706	"Imperalis Holding Corp."	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	IMHC	1	1	0	1	S	D	4	0.0120	25000	300	25338623	0	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-01 17:59:08"	2023-10-31	doc4.xml	122520823009874	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	3	S	D	4	125.1137	20178	2524544	57940	53	D	0	1750393	"Smith Daryn G."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-11-01 17:59:07"	2023-10-30	doc4.xml	122520823009873	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	3	S	D	4	95.2151	49000	4665539	1416245	4	I	0	1055251	"Sansone Thomas A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 21:15:15"	2023-10-31	doc4.xml	120919123053993	0	0	0	866374	"Flex Ltd."	3672	U0	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	FLEX	1	1	0	2	S	D	4	23.0554	19500	449580	29309	199	D	0	1645325	"McSweeney Erin"	"C/O Flextronics International Usa, Inc."	"12455G Research Blvd."	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-26 16:35:43"	2023-10-24	doc4.xml	122520823009736	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	5	S	D	4	110.3910	64444	7114035	176607	57	D	0	1295399	"Dastoor Michael"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-10-26 16:29:09"	2023-10-24	doc4.xml	122520823009728	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	123.3981	4728	583426	21730	28	D	0	1965119	"Melachrino Kristine"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2023-10-19 18:40:38"	2023-10-18	form4.xml	112760223026099	0	0	0	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	1	S	D	4	38.5884	2558	98709	65730	4	D	0	1988884	"Couture Allen"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Execution Excellence"		0	0	0	0	0	0	1														
"2023-10-17 19:13:47"	2023-10-16	form4.xml	112760223026029	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	3	S	D	4	45.9781	3196	146946	86926	4	D	0	1886880	"Stevison James Mitch"	"50 Minuteman Road"		Andover	MA	01810		0	1	0	0	"EVP, Pres Mission Systems"		0	0	1	0	0	0	1														
"2023-10-10 16:28:49"	2023-10-05	doc4.xml	122520823009454	0	0	1	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	129.9340	30000	3898021	157508	24	D	0	1196754	"Raymund Steven A"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-04 16:17:53"	2023-10-02	doc4.xml	122520823009318	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	1	1	S	D	4	126.4800	8000	1011840	103153	8	D	0	1917764	"McCoy Frederic E."	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		0	1	0	0	"EVP, CEO, EMS"		0	1	0	0	0	0	1														
"2023-10-04 16:17:45"	2023-10-02	doc4.xml	122520823009316	0	0	0	898293	"Jabil Inc"	3672	DE	13	95	d	36	3672	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Printed Circuit Boards"	JBL	1	1	0	1	S	D	4	127.3700	16300	2076131	17000	2329	D	0	1271440	"Holland Christopher S"	"C/O Jabil Inc."	"10800 Roosevelt Boulevard North"	"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-29 16:05:20"	2023-09-27	ownership.xml	149315223034840	0	0	1	1334325	"Coda Octopus Group, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	CODA	1	1	0	1	S	D	4	6.0300	250000	1507500	875685	40	I	0	1209402	"Runnels G Tyler"	"2049 Century Park East, Suite 320"		"Los Angeles,"	CA	90067		1	0	1	0			0	0	0	0	0	0	0														
"2023-09-26 19:12:54"	2023-09-06	form4.xml	112760223024768	0	0	1	1049521	"Mercury Systems Inc"	3670	MA	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	MRCY	1	1	1	6	S	D	4	41.7258	5988	249854	137687	5	D	0	1275602	"Cambria Christopher C"		"50 Minuteman Road"	Andover	MA	01810		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1														
"2023-09-12 17:56:06"	2023-09-08	tm2323331-3_4seq1.xml	110465923100112	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	0	2	S	D	4	35.7733	30000000	1073200000	17955215	-249	I	0	1801998	"Vpe Holdings, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive, South Building"	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 17:54:53"	2023-09-12	wf-form4_169455568101488.xml	109428523000110	1	0	0	1094285	"Teledyne Technologies Inc"	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	TDY	1	1	0	1	S	D	4	406.7700	2000	813540	5501	57	D	0	1438784	"Sherburne Jane Cecile"	"1049 Camino Dos Rios"		"Thousand Oaks"	CA	91360		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 15:24:44"	2023-09-08	ownership.xml	121390023075350	1	0	0	879911	"Applied Energetics, Inc."	3812	DE	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	AERG	1	1	1	1	S	D	4	2.2019	100000	220190	133559	298	D	0	1953387	"Donaghey Christopher Wayne"	"C/O Applied Energetics, Inc."	"9070 S. Rita Road, Suite 1500"	Tucson	AZ	85747		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2023-09-05 16:55:31"	2023-09-05	form4.xml	112760223023700	0	0	0	1121788	"Garmin Ltd"	3812	V8	13	95	d	38	3812	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	"Specialty Instruments"	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	GRMN	1	1	1	1	S	D	4	105.6239	4794	506361	44808	12	D	0	1763986	"Wang Cheng-Wei"	"No. 68, Zhangshu 2Nd Road"	"Xizhi District"	"New Taipei City"		F5		0	1	0	0	"GM - Garmin Corp."		0	0	0	0	0	0	0														
