sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1039138	22	849778	1	000124731904000095	"2004-07-06 13:38:29"	edgardoc.xml	4	2004-07-06	0	0	0	000000000000000000	0	"Common Stock"	2004-07-06	S	0	20000	24.022	480440	D	533454	D		0	-4	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731904000094	"2004-07-06 10:35:15"	edgardoc.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	S	0	20000	23.921	478420	D	553454	D		0	-3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731904000093	"2004-07-01 15:28:54"	edgardoc.xml	4	2004-07-01	0	0	0	000000000000000000	0	"Common Stock"	2004-07-01	S	0	20000	25.007	500140	D	573454	D		0	-3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731904000089	"2004-07-01 11:18:48"	edgardoc.xml	4	2004-06-30	0	0	0	000000000000000000	0	"Common Stock"	2004-06-30	S	0	100000	25.027	2502700	D	593454	D		0	-14	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000068	"2004-04-08 14:58:34"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	S	0	40000	22.2945	891780	D	691817	D		1	-5	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000063	"2004-04-05 16:30:57"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	0	"Common Stock"	2004-04-01	M	0	25044	4.5	112698	A	731817	D		1	4	0																	C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000063	"2004-04-05 16:30:57"	primary_doc.xml	4	2004-04-01	0	1	0	000000000000000000	1	"Common Stock"	2004-04-01	S	0	60000	22.5766	1354598	D	731817	D		1	-8	0																	C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000061	"2004-03-30 13:06:05"	primary_doc.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	60000	4.5	270000	A	766773	D		1	8	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000061	"2004-03-30 13:06:05"	primary_doc.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	60000	20.2809	1216854	D	766773	D		1	-7	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000060	"2004-03-25 14:28:46"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	0	"Common Stock"	2004-03-24	M	0	40000	4.5	180000	A	766773	D		1	6	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	23	849778	1	000124731904000060	"2004-03-25 14:28:46"	primary_doc.xml	4	2004-03-24	0	1	0	000000000000000000	1	"Common Stock"	2004-03-24	S	0	40000	19.4862	779448	D	766773	D		1	-5	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"	.	Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000031	"2003-10-02 10:09:49"	edgardoc.xml	4	2003-10-01	0	1	0	000000000000000000	0	"Common Stock"	2003-10-01	M	0	100000	4.5	450000	A	766245	D		0	15	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000031	"2003-10-02 10:09:49"	edgardoc.xml	4	2003-10-01	0	1	0	000000000000000000	1	"Common Stock"	2003-10-01	S	0	100000	14.9966	1499660	D	766245	D		0	-12	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000027	"2003-09-18 11:52:03"	edgardoc.xml	4	2003-09-17	0	1	0	000000000000000000	0	"Common Stock"	2003-09-17	M	0	77100	3.39209	261530	A	766245	D		0	11	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000027	"2003-09-18 11:52:03"	edgardoc.xml	4	2003-09-17	0	1	0	000000000000000000	2	"Common Stock"	2003-09-17	S	0	77100	15.0561	1160825	D	766245	D		0	-9	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000025	"2003-09-17 11:27:03"	edgardoc.xml	4	2003-09-16	0	1	0	000000000000000000	0	"Common Stock"	2003-09-16	M	0	22900	3.25	74425	A	766245	D		0	3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000025	"2003-09-17 11:27:03"	edgardoc.xml	4	2003-09-16	0	1	0	000000000000000000	1	"Common Stock"	2003-09-16	S	0	22900	15	343500	D	766245	D		0	-3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000019	"2003-09-05 09:27:59"	edgardoc.xml	4	2003-09-04	0	1	0	000000000000000000	0	"Common Stock"	2003-09-04	M	0	20000	3.25	65000	A	766245	D		0	3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000019	"2003-09-05 09:27:59"	edgardoc.xml	4	2003-09-04	0	1	0	000000000000000000	1	"Common Stock"	2003-09-04	S	0	20000	13.25	265000	D	766245	D		0	-3	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000017	"2003-09-03 13:48:26"	edgardoc.xml	4	2003-09-02	0	1	0	000000000000000000	0	"Common Stock"	2003-09-02	M	0	10000	3.25	32500	A	766245	D		0	1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000017	"2003-09-03 13:48:26"	edgardoc.xml	4	2003-09-02	0	1	0	000000000000000000	1	"Common Stock"	2003-09-02	S	0	10000	13.25	132500	D	766245	D		0	-1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000015	"2003-08-29 09:43:33"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	10000	3.25	32500	A	766245	D		0	1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000015	"2003-08-29 09:43:33"	edgardoc.xml	4	2003-08-28	0	1	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	10000	13	130000	D	766245	D		0	-1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000013	"2003-08-22 11:27:51"	edgardoc.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	9900	3.25	32175	A	766245	D		0	1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	22	849778	1	000124731903000013	"2003-08-22 11:27:51"	edgardoc.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	9900	13	128700	D	766245	D		0	-1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"85 Swanson Road"		Boxborough	MA	01719		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	21	849778	1	000124731903000011	"2003-08-21 08:37:51"	edgardoc.xml	4	2003-08-19	0	1	0	000000000000000000	0	"Common Stock"	2003-08-19	M	0	10100	3.25	32825	A	766245	D		0	1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o the Boot Mill"	"100 Foot of John St"	Lowell	MA	01852		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1039138	21	849778	1	000124731903000011	"2003-08-21 08:37:51"	edgardoc.xml	4	2003-08-19	0	1	0	000000000000000000	1	"Common Stock"	2003-08-19	S	0	10100	13	131300	D	766245	D		0	-1	0	0																C		0	0000		"Cytyc Corp"	CYTC	3826	20407755	DE	0004-12-31	38	d	"Sullivan Patrick J"	"C/o the Boot Mill"	"100 Foot of John St"	Lowell	MA	01852		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
