sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1244390	10	1097264	1	000114420407033053	"2007-06-21 17:27:56"	form48928_062107172350-.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	S	0	25825	5.67923	146666	D	190017	I	"Through Partnership"	1	-12	5415	-3	-14	-13	-18	-15	-13	16	21	-1	4	-2	-4	-10	-7	67	156	C		0	0000		"Allos Therapeutics Inc"	ALTH	2834	541655029	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407029419	"2007-05-30 17:36:06"	form48318_053007173210-.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Stock"	2007-05-25	P	0	545	16.3162	8892	A	193992	I	"Through Partnership"	1	0	5045	2	3	3	12	14	11	18	4	1	12	2	-4	-13	1	54		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407028546	"2007-05-24 16:36:16"	form48235_052407163558-.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	P	0	1303	16.5917	21619	A	193447	I	"Through Partnership"	1	1	4489	0	-2	-2	5	8	16	32	13	8	4	-3	-4	-17	1	56		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407027925	"2007-05-22 08:53:02"	form48067_052207085244-.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	1803	15.5	27947	A	192144	I	"Through Partnership"	0	1	3022	0	6	4	6	22	26	40	18	1	-1	-9	-10	-20	-3	44		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407027700	"2007-05-21 16:27:45"	form48016_052107162727-.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	1803	15.5	27947	A	192144	I	"Through Partnership"	0	1	2977	3	6	6	3	24	25	46	19	3	-5	-8	-11	-21	-10	39		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244390	10	946840	1	000114420407019316	"2007-04-17 17:21:44"	form47233_041707172122-.xml	4	2007-04-13	0	0	0	000000000000000000	0	"Common Stock"	2007-04-13	S	0	9343	15.3575	143485	D	141283	I	"Through Partnership"	1	-6	32767	0	-1	-1	1	0	-6	-39	-36	3	8	10	4	1	31	36	625	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407012458	"2007-03-13 16:29:22"	form46644_031307162902-.xml	4	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	376	18.2809	6874	A	190341	I	"Through Partnership"	0	0	5897	-4	2	2	1	-1	4	10	2	-1	1	-6	-18	-14	36	46		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407011208	"2007-03-05 16:36:29"	form46456_030507163559-.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	119	18.0909	2153	A	189965	I	"Through Partnership"	1	0	7570	0	5	5	3	-7	-4	13	9	-5	-9	-6	-13	9	25	21		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1244390	11	1131324	58	000114420407009416	"2007-02-21 17:05:46"	form46263_022107170514-.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	P	0	56	18.5412	1038	A	189846	I	"Through Partnership"	0	0	7638	1	-1	-1	-4	-7	-21	0	13	3	2	-13	-4	21	56	28		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420407008838	"2007-02-16 17:20:16"	form4a6224_021607171617-.xml	4/A	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	149930	8.76	1313387	D	4957	I	"Through Partnership"	0	-97	5652	0	-1	-1	-8	-18	15	19	6	3	-2	28	71	68	115	80	62	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	11	1060736	1	000114420407008797	"2007-02-16 16:38:47"	form46209_021607163452-.xml	4	2007-02-14	0	1	0	000000000000000000	1	"Common Stock"	2007-02-14	S	0	149930	8.72	1307390	D	4957	I	"Through Partnership"	0	-97	5652	0	-1	-1	-8	-18	15	19	6	3	-2	28	71	68	115	80	62	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	11	1244390	12	1131324	58	000114420407008323	"2007-02-14 19:04:12"	form46153_021407190017-.xml	4	2007-02-12	0	0	0	000000000000000000	0	"Common Stock"	2007-02-12	P	0	579	18.2544	10569	A	189790	I	"Through Partnership"	1	0	7706	4	-3	-3	4	-6	-23	5	23	-4	-18	-9	-1	16	56	19		C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0004-12-31	80	i	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue 17Th Floor"		"New York"	NY	"US 10021"		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	13	1244390	9	946840	1	000114420406008355	"2006-03-01 21:56:44"	v036834_ex.xml	4	2006-02-27	1	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	48745	20.8971	1018628	D	233034	S	"See Footnote"	1	-17	30962	7	1	1	-7	-46	-58	-49	-25														"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Ave"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	7	1103390	1	000114420406007959	"2006-02-28 13:46:47"	v036629_ex.xml	4	2006-02-24	0	0	0	000000000000000000	0	"Common Stock"	2006-02-24	P	0	2866	3.35	9601	A	101342	S	"See Footnote"	0	3	0	0																					"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Ave 17Th Floor"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	7	1103390	1	000114420405021985	"2005-07-19 16:48:14"	v022072_ex.xml	4	2005-07-14	0	0	0	000000000000000000	0	"Common Stock"	2005-07-14	P	0	8368	3.5	29288	A	95772	I	"See Footnote"	0	10	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Ave 17Th Floor"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	6	946840	1	000114420405015021	"2005-05-12 16:08:58"	v018071_ex.xml	4	2005-04-28	0	1	0	000000000000000000	0	"Common Stock"	2005-04-28	P	0	641	1.88527	1208	A	1246	I	"See footnote"	1	106	1208	3	0	0	8	70	208	577	183	37	59	74	46	14	4	97	0	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	5	1060736	1	000114420405014340	"2005-05-06 17:09:24"	v017649_ex.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	1448	4.7897	6935	A	76887	I	"See Footnote"	0	2	1428	-1	2	2	-7	-15	2	-3	-15	31	35	31	11	-6	-6	-36	108	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	5	1060736	1	000114420405013913	"2005-05-04 15:42:53"	v017386_ex.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	17766	3.99982	71061	A	75439	I	"See Footnote"	0	31	1051	0	15	28	31	15	38	27	6	19	2	-2	-14	-28	-29	-51	50	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros. Capital (Gp), LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	2	1103390	1	000118143105022165	"2005-04-14 18:17:39"	rrd75706.xml	4	2005-04-12	0	0	0	000000000000000000	0	"Common Stock"	2005-04-12	P	0	298	3.57	1064	A	87404	I	"See footnote"	0	0	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143105019847	"2005-04-01 17:56:46"	rrd74179.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common Stock"	2005-03-30	P	0	2344	4.9625	11632	A	57673	I	"See footnote"	0	4	1132	-1	-2	-2	-6	-21	5	0	1	3	8	7	-4	-21	-23	-39	116	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143105019250	"2005-03-30 19:44:29"	rrd73875.xml	4	2005-03-28	0	0	0	000000000000000000	0	"Common Stock"	2005-03-28	P	0	2001	4.87627	9757	A	55329	I	"See Footnote"	1	4	1048	5	1	1	-3	-23	-6	2	13	-2	-1	2	-13	-24	-25	-42	103	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143105018654	"2005-03-24 18:35:54"	rrd73516.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	32670	4.99471	163177	A	53328	I	"See Footnote"	1	158	1080	1	0	0	3	-15	-3	2	11	2	5	0	-6	-19	-25	-42	90	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	2	946840	1	000118143105009857	"2005-02-14 21:25:45"	rrd68542.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	605	3.0194	1827	A	605	I	"See Footnote"	0	32767	517	-3	1	1	-17	-11	19	243	575	0	-1	3	-8	-8	100	9	103	C		0	0000		"Viropharma Inc"	VPHM	2834	232789550	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	3	911326	1	000118143104043789	"2004-09-14 21:17:11"	rrd52613.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-10	P	0	14139	13.0289	184215	A	331139	I	"See Footnote"	1	4	0																	C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143104040039	"2004-08-12 19:22:02"	rrd50432.xml	4	2004-08-12	0	0	0	000000000000000000	0	"Common Stock"	2004-08-10	P	0	17650	5.40481	95395	A	29619	I	"See Footnote"	1	147	1311	0	3	3	21	14	15	-5	-9	1	-8	14	-21	-31	-38	22	39	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143104039503	"2004-08-09 18:19:08"	rrd50161.xml	4	2004-08-06	0	0	0	000000000000000000	0	"Common Stock"	2004-08-05	P	0	4213	5.5329	23310	A	11969	I	"See Footnote"	1	54	1400	-4	1	1	7	14	12	14	0	-3	11	7	-22	-32	-34	24	33	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1244390	3	1060736	1	000118143104038760	"2004-08-04 21:05:15"	rrd49735.xml	4	2004-08-04	0	0	0	000000000000000000	0	"Common Stock"	2004-08-02	P	0	7756	5.72479	44401	A	7756	I	"See Footnote"	1	32767	1457	-3	1	1	-3	15	10	9	8	10	13	-1	-19	-36	-44	19	42	C		0	0000		"Seattle Genetics Inc /wa"	SGEN	2836	911874389	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1244390	2	1103390	1	000118143104024946	"2004-05-07 18:58:55"	rrd41933.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	P	0	43396	13	564148	A	84828	I	"See footnote"	0	105	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	4	849043	1	000118143104021527	"2004-04-21 14:02:44"	rrd40015.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	P	0	281754	7	1972278	A	451339	I	"See Footnote"	0	166	0	0																C		0	0000		"Neurogen Corp"	NRGN	2834	222845714	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Ave 17Th Floor"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	2	1103390	1	000118143104016213	"2004-03-17 16:09:17"	rrd37022.xml	4	2004-03-15	0	0	0	000000000000000000	0	"Common Stock"	2004-03-15	P	0	852	16.1135	13729	A	41300	I	"Through Partnership"	0	2	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1244390	1	1103390	1	000118143103026211	"2003-10-08 18:27:42"	rrd20077.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2003-10-06	P	0	33050	10.8	356940	A	39732	I	"Through Partnership"	0	495	0																	C		0	0000		"Intrabiotics Pharmaceuticals Inc /de"	IBPI	2834	943200380	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1244390	2	911326	1	000118143103024771	"2003-09-30 13:50:50"	rrd19394.xml	4	2003-09-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2003-09-26	P	0	10250	24.8944	255168	A	624600	I	"Through Partnerships"	0	2	0	0																C		0	0000		"Trimeris Inc"	TRMS	2836	561808663	DE	0004-12-31	28	d	"Baker Bros Capital Gp LLC"	"667 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	85	1244390	1	879169	1	000118143103024262	"2003-09-24 17:22:50"	rrd19034.xml	4	2003-09-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share(""Common Stock"")"	2003-09-22	P	0	13800	4.97042	68592	A	526800	I	"Through Partnerships ( see footnote 4)"	0	3	6329	6	-8	-8	-12	1	23	48	80	1	-2	26	19	8	72	20	-59	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros Capital Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1244390	1	879169	1	000118143103024115	"2003-09-23 17:18:43"	rrd18973.xml	4	2003-09-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2003-09-19	P	0	107650	5.0374	542276	A	249700	I	"Through Partnerships"	0	76	6171	1	6	6	-3	10	25	60	87	0	0	23	23	10	67	21	-56	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Baker Bros Capital Gp LLC"	"655 Madison Avenue"		"New York"	NY	10021		0	0	1	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
