acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-01-18 16:03:45"	2024-01-16	wk-form4_1702934362.xml	80924824000038	0	0	1	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	3	S	D	4	8.7263	50000	436314	635888	9	D	0	1355212	"Hull Anthony E"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, CFO, andTreasurer"		0	0	0	0	1	0	1														
"2024-01-17 20:00:05"	2024-01-12	ownership.xml	95017024005135	1	0	0	1772177	"Kura Sushi Usa, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	KRUS	1	1	1	1	S	D	4	88.9735	14422	1283176	1687	-113	D	0	1940532	"Takao Brent"	"C/O Kura Sushi Usa, Inc."	"17461 Derian Ave, Suite 200"	Irvine	CA	92614		0	1	0	0	"See Remarks (a)"		0	0	0	0	0	0	0														
"2024-01-17 09:32:12"	2024-01-12	form4.xml	114036124002448	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	0	3	S	D	4	0.0000	4372505	0	14843273	42	I	0	1737771	"Cambridge Franchise Partners, LLC"	"853 Broadway, Suite 1605"		"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-01-09 11:01:42"	2024-01-08	doc4.xml	122520824000576	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	2	S	D	4	157.9276	8945	1412662	6971	-453	D	0	1663169	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1														
"2024-01-08 19:45:05"	2024-01-05	ownership.xml	95017024003159	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	2	S	D	4	75.0256	5709	428321	23322	32	D	0	1804729	"Curtis Thomas Benjamin"	"5707 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-01-05 17:56:16"	2024-01-04	wk-form4_1704495367.xml	187150924000002	0	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	1	1	1	S	D	4	14.9398	1827	27295	23599	8	D	0	1886740	"Pratt Derrick Lee"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-03 15:42:04"	2023-12-29	form4.xml	6390824000002	0	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	5	S	D	4	284.2687	5500	1563478	20019	38	D	0	1661608	"Capozzi Heidi B"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP - Chief People Officer"		0	0	0	0	0	0	1														
"2023-12-21 18:36:51"	2023-12-21	form4.xml	106299323023055	1	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	6	S	D	4	88.3402	6432	568204	11579	125	D	0	1794887	"Super Sarah L"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF LEGAL, RISK OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:35:37"	2023-12-21	form4.xml	106299323023052	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	81.2755	519	42182	9097	6	D	0	1877408	"Linderman Timothy T"	"9357 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF DEVELOPMENT OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:35:13"	2023-12-21	form4.xml	106299323023051	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	5	S	D	4	74.9271	16311	1222136	97206	20	D	0	1812935	"Harris Darin S"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	1	0	0	"Dir, CEO"		0	1	0	0	0	0	0														
"2023-12-21 18:34:51"	2023-12-21	form4.xml	106299323023050	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	4	S	D	4	75.8989	1276	96847	16549	8	D	0	1653898	"Gordon Dean C"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CHF SUPPLY CHAIN OFFICER"		0	0	0	0	0	0	1														
"2023-12-21 18:34:06"	2023-12-21	form4.xml	106299323023049	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	83.3628	441	36763	8593	5	D	0	1865702	"Darden Tony J"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1														
"2023-12-21 18:33:47"	2023-12-21	form4.xml	106299323023048	0	0	0	807882	"Jack In the Box Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	JACK	1	1	1	3	S	D	4	77.6902	623	48401	10242	6	D	0	1890027	"Cook Richard D"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1														
"2023-12-21 16:37:12"	2023-12-19	doc4.xml	122520823011314	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	165.2485	4286	708255	325	-108	D	0	1700587	"King Sarah H."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2023-12-21 10:09:25"	2023-12-19	doc4.xml	122520823011304	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	3	S	D	4	161.0881	12630	2034543	5458	-176	D	0	1718083	"Milanes Douglas J."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Supply Chain Ofcr"		0	0	0	0	0	0	1														
"2023-12-15 18:11:41"	2023-12-13	wk-form4_1702681890.xml	158450923000304	1	0	0	1584509	Aramark	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	ARMK	1	1	1	1	S	D	4	26.6700	27884	743666	225653	14	D	0	1738789	"Bruno Marc A"	Aramark	"2400 Market Street"	Philadelphia	PA	19103		0	1	0	0	"COO, U.S. Food, Facilities"		0	0	0	1	0	0	0														
"2023-12-15 16:06:25"	2023-12-13	form4.xml	112760223029694	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	3	S	D	4	2130.1717	233	496330	853	38	D	0	1567241	"Hickenlooper Robin S"	"C/O Chipotle Mexican Grill, Inc."	"610 Newort Center Dr."	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 19:33:31"	2023-12-12	ownership.xml	149315223044937	0	0	0	1705012	"Fat Brands, Inc"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	FAT	1	1	0	1	S	D	4	14.8242	347	5144	716090	0	D	0	1033016	"Wiederhorn Andrew"	"9720 Wilshire Blvd, Suite 500"		"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 14:40:31"	2023-12-11	doc4.xml	120919123058224	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.5600	3482	113374	18721	23	D	0	1238875	"Dal Pozzo James"	"2200 West Valley Blvd."		Alhambra	CA	91803		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 13:15:51"	2023-12-11	doc4.xml	120919123058204	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.5002	3281	106633	124015	3	D	0	1327980	"Trojan Greg"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:48:54"	2023-12-11	doc4.xml	120919123058160	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	2	1	0	2	S	D	4	55.8848	21249	1187496	106894	25	D	0	1179551	"Bassi Peter A"	"7755 Center Avenue"		"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:35:42"	2023-12-11	doc4.xml	120919123058147	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	0	1	S	D	4	32.0200	3749	120043	26846	16	D	0	1376602	"Ottinger Lea Anne"	"7755 Center Avenue"	"Suite 300"	"Huntington Beach"	CA	92647		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-11 20:23:19"	2023-12-11	doc4.xml	120919123058144	1	0	0	1013488	"Bjs Restaurants Inc"	5812	CA	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	BJRI	1	1	1	1	S	D	4	32.4802	656	21307	17715	4	D	0	1514725	"Miller Kendra D"	"7755 Center Ave"	"Suite 300"	"Huntington Beach"	CA	92647		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2023-12-08 16:52:50"	2023-12-07	wk-form4_1699910594.xml	187150923000151	0	0	0	1871509	"Portillo'S Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	PTLO	1	1	1	2	S	D	4	15.3238	11558	177112	144674	9	D	0	1432086	"Osanloo Michael"	"C/O Portillo'S Inc."	"2001 Spring Road, Suite 400"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-04 17:49:14"	2023-12-01	form4.xml	112760223028745	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	1	S	D	4	19.1813	20000	383626	30407	192	D	0	1014054	"Levato Joseph A"	"C/o the Wendy'S Company"	"One Dave Thomas Boulevard"	Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 16:25:11"	2023-11-29	wk-form4_1701465902.xml	80924823000129	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.5150	3140	23597	100000	3	D	0	1990085	"Miles Gretta"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Controller, Asst Treasurer"		0	0	0	0	0	0	1														
"2023-11-28 06:41:47"	2023-11-24	form4.xml	112760223028326	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	45.0201	1790	80586	13515	15	D	0	1804578	"Zhang Leila"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-11-27 17:29:57"	2023-11-22	wk-form4_1701124186.xml	186658123000137	0	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	1	S	D	4	28.8000	97000	2793600	1070032	10	I	0	1716761	"Jemley Charles"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-24 13:20:35"	2023-11-23	doc4.xml	120919123056577	1	0	0	1618756	"Restaurant Brands International Inc."	5812	Z4	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	QSR	1	1	1	2	S	D	4	69.9696	81566	5707140	562503	17	D	0	1337160	"Doyle J Patrick"	"5707 Blue Lagoon Drive"		Miami	FL	33126		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-11-24 08:38:17"	2023-11-21	form4.xml	112760223028238	1	0	0	1673358	"Yum China Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUMC	1	1	1	1	S	D	4	46.7826	3975	185961	1778	-181	D	0	1926703	"Wang Warton"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"GM, KFC"		0	0	0	0	0	0	0														
"2023-11-20 16:36:44"	2023-11-16	doc4.xml	120919123056077	0	0	0	1477815	"Sweetgreen, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	SG	1	1	1	5	S	D	4	11.8818	37065	440399	143433	35	D	0	1886253	"McPhail James"	"C/O Sweetgreen, Inc."	"3102 36Th Street"	"Los Angeles"	CA	90018		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2023-11-17 09:39:54"	2023-11-15	primary_doc.xml	104106223000177	0	0	1	1891856	"Gen Restaurant Group, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	GENK	1	1	0	3	S	D	4	8.5321	9584	81772	415743	2	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-11-15 21:30:06"	2023-11-14	ownership.xml	121390023087696	0	0	0	1491419	"Liveone, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LVO	1	1	0	1	S	D	4	1.0900	11000	11990	0	-100	I	0	1860931	"Wright Kristopher"	"C/O Liveone, Inc.,"	"269 South Beverly Drive, Suite #1450"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-15 17:16:20"	2023-11-13	wk-form4_1700086569.xml	80924823000127	0	0	1	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.4390	22500	167378	81912	38	D	0	1934299	"Filsoof Ahmad"	"C/O Carrols Restaurant Group, Inc.,"	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Strategic Initiatives"		0	0	0	0	0	0	1														
"2023-11-07 09:34:20"	2023-11-06	form4.xml	112760223026892	0	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	1	1	S	D	4	126.6000	9600	1215360	8210	-691	D	0	1783820	"King Mark James"	"1441Gardiner Lane"		Louisville	KY	40213		0	1	0	0	"CEO - Taco Bell"		0	1	0	0	0	0	0														
"2023-11-06 16:07:09"	2023-11-06	form4.xml	112760223026840	0	0	0	1058090	"Chipotle Mexican Grill Inc"	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	CMG	1	1	0	1	S	D	4	2049.8070	57	116839	687	9	D	0	1237450	"Filikrushel Patricia"	"C/O Chipotle Mexican Grill, Inc."	"610 Newport Center Dr"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-03 15:04:54"	2023-02-01	doc1.xml	156761923001801	1	0	1	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	3	S	D	4	268.7779	14032	3771492	14530	2818	D	0	1942810	"Gross Marion K."	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		0	1	0	0	"EVP-Chief Supply Chain Officer"		0	0	0	0	0	0	1														
"2023-10-20 14:24:15"	2023-10-20	doc4.xml	122520823009612	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	141.4308	1070	151331	6453	20	D	0	1782245	"Connelly Susan M."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Comm, PA Officer"		0	0	0	0	0	0	1														
"2023-10-03 15:36:39"	2023-09-29	doc4.xml	122520823009196	0	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	2	S	D	4	144.2416	1283	185062	10	-101	D	0	1087765	"Mensah Nana"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-28 11:00:07"	2023-09-27	doc4.xml	89924323019594	0	0	0	935419	"Rci Hospitality Holdings, Inc."	5812	TX	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	RICK	1	1	0	1	S	D	4	60.1100	8000	480880	941000	1	I	0	1745214	"Adw Capital Management, LLC"	"6431 Allison Road"		"Miami Beach"	FL	33141		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-20 15:50:20"	2023-02-23	doc1.xml	156761923003730	1	0	0	63908	"McDonalds Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	MCD	1	1	1	2	S	D	4	274.9880	9456	2600287	34637	38	D	0	1598115	"Kempczinski Christopher J"	"McDonald'S Corporation"	"110 North Carpenter Street"	Chicago	IL	60607		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-19 18:46:20"	2023-09-15	wk-form4_1695163570.xml	85277223000091	0	0	0	852772	"Denny'S Corp"	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DENN	1	1	1	1	S	D	4	8.8258	45000	397161	67496	200	D	0	1578187	"Dunn Stephen C."	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"EVP, Chief Global Dev. Ofc."		0	0	0	0	0	0	1														
"2023-09-13 18:07:41"	2023-09-11	wf-form4_167753728470615.xml	163622223000115	0	0	0	1636222	"Wingstop Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WING	1	1	1	2	S	D	4	166.1741	7787	1293998	6007	-437	D	0	1849194	"Upshaw Donnie"	"C/O Wingstop Inc."	"15505 Wright Brothers Drive"	Addison	TX	75001		0	1	0	0	"SVP Corp Restaurants, CPO"		0	0	0	0	0	0	1														
"2023-08-31 19:32:41"	2023-08-30	wk-form4_1693524752.xml	80924823000108	0	0	0	809248	"Carrols Restaurant Group, Inc."	5812		23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	TAST	1	1	1	1	S	D	4	7.0600	5000	35300	277179	2	D	0	1574549	"Cross Richard G"	"C/O Carrols Restaurant Group, Inc."	"968 James Street"	Syracuse	NY	13203		0	1	0	0	"VP, Chief Development Officer"		0	0	0	0	0	0	1														
"2023-08-31 08:43:03"	2023-08-15	ownership.xml	159991623000180	0	0	0	1787412	"Wb Burgers Asia, Inc."	5812	NV	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	WBBA	1	1	0	1	S	D	4	0.0015	100909091	151364	0	-100	D	0	1882343	"Noda Kiyoshi"	"Room 301 1-35-19 Nerima-Ku"	Nerima	Tokyo	M0	176-0001	Japan	0	0	0	1		"Former Stockholder"	0	0	0	0	0	0	0														
"2023-08-23 17:40:33"	2023-08-22	doc4.xml	120919123047099	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	4	S	D	4	21.4628	7506280	161105895	22120379	51	I	0	1661127	"Peltz Matthew H."	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 17:39:45"	2023-08-22	doc4.xml	120919123047098	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	4	S	D	4	21.4628	7506280	161105895	27187819	38	I	0	928264	"May Peter W"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-23 17:39:13"	2023-08-22	doc4.xml	120919123047096	0	0	0	30697	"Wendy'S Co"	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	WEN	1	1	0	4	S	D	4	21.4628	7506280	161105895	31919688	31	I	0	928265	"Peltz Nelson"	"223 Sunset Avenue"		"Palm Beach"	FL	33480		1	0	1	0			0	0	0	0	0	0	0														
"2023-08-09 14:45:11"	2023-08-09	form4.xml	112760223022228	1	0	0	1041061	"Yum Brands Inc"	5812	NC	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	YUM	1	1	0	1	S	D	4	134.4602	1332	179101	1233	-1345	D	0	1168014	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"1 Merck Drive Ws 3A-10"	"Whitehouse Station"	NJ	08889		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:11:05"	2023-08-07	form4.xml	92963823002194	0	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	1	S	D	4	10.6300	2500000	26575000	77026	-103	I	0	916864	"Roth John M"	"C/O El Pollo Loco Holdings, Inc."	"3535 Harbor Blvd, Suite 100"	"Costa Mesa"	CA	92626		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:10:25"	2023-08-07	form4.xml	92963823002193	0	0	0	1606366	"El Pollo Loco Holdings, Inc."	5812	DE	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	LOCO	1	1	0	1	S	D	4	10.6300	2500000	26575000	40052	-102	I	0	1406857	"Fs Capital Partners V, LLC"	"C/O Freeman Spogli & Co."	"11100 Santa Monica Blvd, Suite 1900"	"Los Angeles"	CA	90025		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0														
"2023-08-03 10:54:25"	2023-08-01	doc4.xml	122520823007919	1	0	1	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	0	5	S	D	4	162.8756	262820	42806964	199856	-417	D	0	1242843	"Lee Eugene I Jr"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0														
"2023-08-02 15:15:44"	2023-08-01	wf-form4_167538803829121.xml	186658123000103	0	0	0	1866581	"Dutch Bros Inc."	5810	DE	23	44	g	58	5810	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating & Drinking Places"	BROS	1	1	1	2	S	D	4	35.1160	240000	8427845	2293865	12	D	0	1883088	"Ricci Joth"	"C/O Dutch Bros Inc."	"Po Box 1929"	"Grants Pass"	OR	97528-0163		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-01 17:23:50"	2023-07-31	doc4.xml	122520823007837	1	0	0	940944	"Darden Restaurants Inc"	5812	FL	23	44	g	58	5812	XRT	Retail	Retail	Dining	Restaurants	Retail	"Eating & Drinking Places"	"Eating Places"	DRI	1	1	1	1	S	D	4	169.0766	5314	898473	5958	825	D	0	1837973	"Vennam Rajesh"	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
