sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1206658	12	1611702	1	000161170217000018	"2017-02-15 17:59:35"	wf-form4_148719956199544.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	34526	14.9587	516464	D	1013690	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170217000017	"2017-02-15 17:59:11"	wf-form4_148719953688097.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	5405	14.9587	80852	D	231904	D		1	-2	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170217000016	"2017-02-15 17:58:53"	wf-form4_148719950620309.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	338	14.9587	5056	D	10074	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170217000015	"2017-02-15 17:58:18"	wf-form4_148719948481541.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	4052	14.9587	60613	D	151691	D		1	-3	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	996	1611702	1	000161170217000014	"2017-02-15 17:57:50"	wf-form4_148719945731322.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-13	S	0	9043	14.9587	135271	D	237833	D		1	-4	5022	1	-2	-2	-1	-1				3	0	3	5	9	13	36	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170217000005	"2017-02-08 16:25:25"	wf-form4_148658911217670.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Ordinary shares"	2017-02-06	S	0	7327	14.8049	108476	D	28144	D		0	-21	5088	-1	1	1	4	4	8			-1	5	3	3	21	8	38	-4	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620712	1	1611702	1	000161170216000251	"2016-12-19 21:15:05"	wf-form4_148220009220910.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Ordinary shares"	2016-12-19	S	0	20950000	14.25	298537500	D	58310859	D		0	-26	10961	1	0	0	-1	-1	-1			-1	-3	-1	18	9	2	2	-7	C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Om Group (Uk) Ltd"	"5Th Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	701	1611702	1	000161170216000158	"2016-04-20 17:18:18"	wf-form4_146118708674562.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	8760	13.7153	120146	D	214490	D		1	-4	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000157	"2016-04-20 17:17:55"	wf-form4_146118706418237.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	708	13.7153	9710	D	35471	D		1	-2	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000156	"2016-04-20 17:17:39"	wf-form4_146118704323032.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	7175	13.7139	98397	D	203270	D		1	-3	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000155	"2016-04-20 17:17:20"	wf-form4_146118702927679.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	29375	13.7153	402887	D	922382	D		1	-3	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170216000154	"2016-04-20 17:17:05"	wf-form4_146118701394792.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-18	S	0	4306	13.7147	59055	D	131949	D		1	-3	2167	0	0	0	0	1	3	3		0	8	3	20	19	-8	-26		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000148	"2016-04-18 17:11:15"	wf-form4_146101386445586.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	30222	13.6533	412630	D	951757	D		1	-3	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000147	"2016-04-18 17:10:58"	wf-form4_146101384750555.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	6458	13.6533	88173	D	210445	D		1	-3	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170216000146	"2016-04-18 17:10:42"	wf-form4_146101383141005.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	4172	13.6533	56962	D	136255	D		1	-3	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	700	1611702	1	000161170216000145	"2016-04-18 17:10:26"	wf-form4_146101381509099.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	9012	13.6533	123044	D	223250	D		1	-4	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000144	"2016-04-18 17:10:10"	wf-form4_146101379910469.xml	4	2016-04-14	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-14	S	0	726	13.6533	9912	D	36179	D		1	-2	2140	2	0	0	1	0	3	2		4	4	6	14	14	-5	-27		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000138	"2016-04-13 16:54:17"	wf-form4_146058084520664.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	9687	13.1385	127272	D	216903	D		1	-4	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000137	"2016-04-13 16:54:02"	wf-form4_146058082974086.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	1089	13.1385	14308	D	36905	D		1	-3	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000136	"2016-04-13 16:53:44"	wf-form4_146058081254972.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	45333	13.1385	595606	D	981979	D		1	-4	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	702	1611702	1	000161170216000135	"2016-04-13 16:53:29"	wf-form4_146058079704538.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	13518	13.1385	177606	D	232262	D		1	-6	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170216000134	"2016-04-13 16:53:12"	wf-form4_146058078020734.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary shares"	2016-04-11	S	0	6258	13.1385	82221	D	140427	D		1	-4	2255	6	-1	-1	0	0	1	5		2	-2	4	11	-5	-12	-30		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620328	2	1611702	1	000161170216000113	"2016-03-11 18:17:33"	wf-form4_145773824235861.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	415	11.6758	4845	D	37994	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Hadley Christopher"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP,  Chief Talent Officer"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170216000112	"2016-03-11 18:17:17"	wf-form4_145773822659186.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	75	11.676	876	D	9709	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1410070	5	1611702	1	000161170216000111	"2016-03-11 18:16:58"	wf-form4_145773820723940.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	1377	11.6759	16078	D	146685	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Riordan Aidan J"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Affiliate Mngmt"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1206658	12	1611702	1	000161170216000110	"2016-03-11 18:16:45"	wf-form4_145773819425018.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	12581	11.6759	146894	D	1027312	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Bain Peter L"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620413	2	1611702	1	000161170216000109	"2016-03-11 18:16:29"	wf-form4_145773817749256.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	282	11.676	3293	D	7966	D		1	-3	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Mahoney Daniel K."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"CAO, Controller"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1278559	4	1611702	1	000161170216000108	"2016-03-11 18:16:12"	wf-form4_145773816064870.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	1895	11.6759	22126	D	226590	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Belgrad Stephen"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	699	1611702	1	000161170216000107	"2016-03-11 18:15:53"	wf-form4_145773814192841.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	3535	11.6759	41274	D	245780	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000106	"2016-03-11 18:15:36"	wf-form4_145773812526790.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	78	11.6776	911	D	7202	D		1	-1	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	8	1611702	1	000161170216000105	"2016-03-11 18:15:21"	wf-form4_145773811065753.xml	4	2016-03-09	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-09	S	0	150	11.676	1751	D	6975	D		1	-2	1644	5	-1	-1	3	5	22	12	27	-2	-1	3	10	-23	-28	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	8	1611702	1	000161170216000095	"2016-03-08 18:41:46"	wf-form4_145748049482860.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2016-03-06	M	0	3778	0	0	A	7125	D		0	113	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181389	8	1611702	1	000161170216000095	"2016-03-08 18:41:46"	wf-form4_145748049482860.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2016-03-07	S	0	153	11.8654	1815	D	7125	D		1	-2	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Ritchie James Joseph"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170216000094	"2016-03-08 18:41:32"	wf-form4_145748048078587.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2016-03-06	M	0	2361	0	0	A	9784	D		0	32	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1501930	8	1611702	1	000161170216000094	"2016-03-08 18:41:32"	wf-form4_145748048078587.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2016-03-07	S	0	77	11.8637	914	D	9784	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Legg Kyle P"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000093	"2016-03-08 18:41:18"	wf-form4_145748046707627.xml	4	2016-03-06	0	1	0	000000000000000000	0	"Ordinary shares"	2016-03-06	M	0	2361	0	0	A	7280	D		0	48	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1192225	7	1611702	1	000161170216000093	"2016-03-08 18:41:18"	wf-form4_145748046707627.xml	4	2016-03-06	0	1	0	000000000000000000	1	"Ordinary shares"	2016-03-07	S	0	81	11.8656	961	D	7280	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Rogers John"	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1620160	698	1611702	1	000161170216000089	"2016-03-08 18:28:05"	wf-form4_145747966587770.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Ordinary shares"	2016-03-07	S	0	3584	11.8647	42523	D	249315	D		1	-1	1829	-3	2	2	5	13	28	17	30	2	4	5	5	-24	-27	-31		C		0	0000		"Om Asset Management Plc"	OMAM	6282	981179929	X0	0004-12-31	62	h	"Gibson Linda T."	"Ground Floor Millennium Bridge House"	"2 Lambeth Hill"	London	X0	"EC4V 4GG"	"United Kingdom"	0	1	0	0	"EVP, Head of Global Distributi"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
