sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1351150	6	701221	1	000122520815014088	"2015-06-17 18:29:23"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-06-15	M	0	35390	14.4	509616	A	292536	D		1	14	32767	1	1	1	6	-1	-10	-10	-19	11	10	14	23	23	51	70	126	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815014088	"2015-06-17 18:29:23"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-06-15	S	0	38045	145.145	5522044	D	292536	D		0	-12	32767	1	1	1	6	-1	-10	-10	-19	11	10	14	23	23	51	70	126	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815013650	"2015-06-10 18:01:30"	doc4.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-06-08	S	0	319	139.48	44494	D	13500	D		0	-2	32767	1	0	0	10	12	1	-1	-6	1	-2	4	5	16	32	54	103	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815012479	"2015-05-19 17:51:16"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-05-15	M	0	35390	14.4	509616	A	295191	D		1	14	32767	0	0	0	0	16	10	-2	-2	1	5	1	3	15	30	52	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815012479	"2015-05-19 17:51:16"	doc4.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-05-15	S	0	38089	131.822	5020960	D	295191	D		0	-11	32767	0	0	0	0	16	10	-2	-2	1	5	1	3	15	30	52	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815012198	"2015-05-15 17:33:59"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-05-13	S	0	3028	132.43	400998	D	47799	D		0	-6	32767	0	1	1	1	16	8	0	-3	3	5	1	1	15	29	49	94	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815012130	"2015-05-14 18:06:25"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-05-12	M	0	10188	45.1605	460095	A	767	D		0	-108	32767	0	0	0	1	4	9	2	-3	2	4	1	1	14	30	49	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815012130	"2015-05-14 18:06:25"	doc4.xml	4	2015-05-12	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-05-12	S	0	15188	132.059	2005717	D	767	D		0	-95	32767	0	0	0	1	4	9	2	-3	2	4	1	1	14	30	49	91	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815010161	"2015-04-17 16:28:16"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-04-15	M	0	35390	14.4	509616	A	297890	D		1	13	32767	-1	-1	-1	0	1	17	5	4	0	2	5	8	24	51	72	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815010161	"2015-04-17 16:28:16"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-04-15	S	0	38080	132.995	5064431	D	297890	D		0	-11	32767	-1	-1	-1	0	1	17	5	4	0	2	5	8	24	51	72	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815008182	"2015-03-18 17:15:15"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-16	M	0	35390	14.4	509616	A	300580	D		1	13	32767	2	0	0	2	4	21	11	12	2	4	3	15	23	36	61	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815008182	"2015-03-18 17:15:15"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-03-16	S	0	38377	124.401	4774150	D	300580	D		0	-11	32767	2	0	0	2	4	21	11	12	2	4	3	15	23	36	61	100	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1085324	16	701221	1	000122520815007906	"2015-03-16 18:55:13"	doc4.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-12	S	0	369	122.403	45167	D	13500	D		0	-3	32767	2	0	0	3	6	10	12	17	3	1	1	15	20	32	58	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815007730	"2015-03-12 17:08:02"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-10	S	0	700	120.08	84056	D	5767	D		0	-11	32767	2	0	0	4	9	14	14	16	0	-2	4	11	15	26	51	99	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520815007610	"2015-03-11 19:11:52"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-09	S	0	369	120.64	44516	D	13500	D		0	-3	32767	1	2	2	4	10	15	17	16	-2	-1	3	10	14	25	50	101	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520815007467	"2015-03-10 17:52:45"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-06	S	0	101856	121.015	12326114	D	281634	D	"By 401(k)"	0	-27	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520815007466	"2015-03-10 17:52:44"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-06	M	0	20033	62.5684	1253433	A	27600	D		0	265	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1554974	3	701221	1	000122520815007466	"2015-03-10 17:52:44"	doc4.xml	4	2015-03-06	0	1	0	000000000000000000	3	"Common Stock, $.25 Par Value"	2015-03-06	S	0	22376	120.347	2692879	D	27600	D		0	-45	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Sadler Jason D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, International Markets"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520815007465	"2015-03-10 17:52:42"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-06	S	0	10935	121.308	1326506	D	15601	D	"By 401(k)"	0	-41	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815007464	"2015-03-10 17:52:40"	doc4.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-06	S	0	15263	120.952	1846087	D	50827	D		0	-23	32767	-2	1	1	4	10	16	16	16	0	0	6	12	18	27	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520815007172	"2015-03-06 17:09:56"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-04	M	0	5475	40.5649	222093	A	63368	D	"By 401(k)"	0	9	32767	-2	1	1	2	9	14	15	15	0	1	7	9	19	29	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1500886	2	701221	1	000122520815007172	"2015-03-06 17:09:56"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-03-04	S	0	4488	120.743	541892	D	63368	D	"By 401(k)"	0	-7	32767	-2	1	1	2	9	14	15	15	0	1	7	9	19	29	54	107	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"McCarthy Thomas A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520815006820	"2015-03-04 19:17:56"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-03-02	M	0	10343	44.425	459488	A	26536	D	"By 401(k)"	1	64	32767	1	0	1	-2	7	16	16	15	0	2	7	12	18	28	54	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520815006820	"2015-03-04 19:17:56"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-03-02	S	0	8659	121.884	1055391	D	26536	D	"By 401(k)"	0	-25	32767	1	0	1	-2	7	16	16	15	0	2	7	12	18	28	54	108	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815004801	"2015-02-19 17:50:26"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-17	M	0	35390	12.955	458476	A	282887	D		1	14	32767	0	2	2	4	10	15	28	17	1	4	7	14	14	25	50	90	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815004801	"2015-02-19 17:50:26"	doc4.xml	4	2015-02-17	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-02-17	S	0	35856	114.025	4088481	D	282887	D		0	-11	32767	0	2	2	4	10	15	28	17	1	4	7	14	14	25	50	90	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520815004598	"2015-02-18 19:13:54"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-13	M	0	28954	45.5584	1319097	A	9045	D	"By 401(k)"	1	-145	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1492663	3	701221	1	000122520815004598	"2015-02-18 19:13:54"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-02-13	S	0	24471	114.096	2792055	D	9045	D	"By 401(k)"	0	-73	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Jones Nicole S"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520815004597	"2015-02-18 19:13:53"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-13	M	0	307215	47.7429	14667333	A	281634	D	"By 401(k)"	1	-1201	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1318751	8	701221	1	000122520815004597	"2015-02-18 19:13:53"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-02-13	S	0	261344	114.095	29818148	D	281634	D	"By 401(k)"	0	-48	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Cordani David"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815004596	"2015-02-18 19:13:51"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-13	M	0	23986	42.19	1011969	A	50827	D		1	89	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1480601	5	701221	1	000122520815004596	"2015-02-18 19:13:51"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-02-13	S	0	20167	114.099	2301041	D	50827	D		0	-28	32767	0	0	0	4	10	15	27	17	0	3	6	14	12	25	49	88	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Manders Matthew G"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres US Comm Mkts, Gbl HC Op"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815003795	"2015-02-12 17:15:46"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-02-10	M	0	6805	47.8027	325298	A	1691	D		0	-133	32767	0	0	0	1	7	15	25	11	3	7	3	10	14	27	49	86	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1467807	2	701221	1	000122520815003795	"2015-02-12 17:15:46"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2015-02-10	S	0	6805	113.294	770967	D	1691	D		0	-80	32767	0	0	0	1	7	15	25	11	3	7	3	10	14	27	49	86	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Hoeltzel Mary T"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815001684	"2015-01-20 17:50:03"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2015-01-15	M	0	35390	12.25	433528	A	283353	D		1	14	32767	1	2	2	1	7	20	41	29	1	4	4	5	23	12	22	95	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520815001684	"2015-01-20 17:50:03"	doc4.xml	4	2015-01-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2015-01-15	S	0	35864	107.041	3838902	D	283353	D		0	-11	32767	1	2	2	1	7	20	41	29	1	4	4	5	23	12	22	95	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520814025388	"2014-12-17 18:42:43"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-15	M	0	35390	12.25	433528	A	283827	D		1	14	32767	2	3	3	3	6	27	55	40	-2	-5	-2	-1	6	10	19	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1351150	6	701221	1	000122520814025388	"2014-12-17 18:42:43"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2014-12-15	S	0	35929	101.668	3652835	D	283827	D		0	-11	32767	2	3	3	3	6	27	55	40	-2	-5	-2	-1	6	10	19	89	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Fritch Herbert A"	"900 Cottage Grove Road"		Bloomfield	CT	06002		0	1	0	0	"Pres, HealthSpring"		0	0	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1191522	6	701221	1	000122520814024803	"2014-12-11 21:38:34"	doc4.xml	4	2014-12-10	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-10	S	0	437	104.16	45518	D	14000	D		0	-3	32767	0	-1	-1	-1	4	20	34	36	-2	0	0	9	10	13	19	94	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Henney Jane E Md"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1202287	17	701221	1	000122520814024747	"2014-12-10 17:40:23"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-08	S	0	437	104.6	45710	D	13500	D		0	-3	32767	-2	0	0	-2	5	20	35	33	1	1	0	13	11	14	20	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Harris Isaiah Jr"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1085324	16	701221	1	000122520814024746	"2014-12-10 17:40:21"	doc4.xml	4	2014-12-08	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2014-12-08	S	0	437	105.343	46035	D	13500	D		0	-3	32767	-2	0	0	-2	5	20	35	33	1	1	0	13	11	14	20	98	C		0	0000		"Cigna Corp"	CI	6324	61059331	DE	0004-12-31	63	h	"Zollars William D"	"900 Cottage Grove Road"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
