acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-17 17:05:22"	2024-05-15	wk-form4_1715979895.xml	82705424000094	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	1	M	A	4	95.3599	4743	452292	135177	4	I	0	1181945	"Simoncic Richard J"	"C/O Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-17 17:04:47"	2024-05-15	wk-form4_1709933314.xml	82705424000093	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	2	M	A	4	93.9768	59581	5599229	10103990	1	I	0	1181928	"Sanghi Steve"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2024-05-17 17:04:01"	2024-05-15	wk-form4_1715979821.xml	82705424000092	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	1	M	A	4	95.3600	17460	1664986	801135	2	I	0	1218184	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-17 17:03:20"	2024-05-15	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	3	M	A	4	93.4749	25011	2337900	82203	44	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 17:03:20"	2024-05-16	wk-form4_1715374686.xml	82705424000091	1	0	0	827054	"Microchip Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MCHP	1	1	1	3	S	D	4	93.4749	25011	2337900	82203	44	D	0	1282830	"Drehobl Stephen V"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"SVP, MCU8, MCU16 BU"		0	0	0	0	0	0	1														
"2024-05-17 16:51:48"	2024-05-15	wk-form4_1710544418.xml	146310124000096	0	0	0	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	1	3	S	D	4	114.6679	15000	1720019	124948	14	D	0	1216875	"Ranhoff David A"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1														
"2024-05-17 16:09:21"	2024-05-15	wk-form4_1710879411.xml	248824000078	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	6	M	A	4	90.9304	97200	8838431	1554602	7	D	0	1449649	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-17 16:09:21"	2024-05-15	wk-form4_1710879411.xml	248824000078	1	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	6	S	D	4	90.9304	97200	8838431	1554602	7	D	0	1449649	"Papermaster Mark D"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1														
"2024-05-16 19:06:22"	2024-05-14	wk-form4_1715900768.xml	104712724000119	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	M	A	4	0.0000	8571	0	99336969	0	D	0	1158922	"Kim Susan Y"	"C/O Siana Carr O'Connor & Lynam"	"1500 East Lancaster Avenue"	Paoli	PA	19301-9713		1	0	1	1		"Member of 10% owner group (7)"	0	0	0	0	0	0	0														
"2024-05-16 19:03:56"	2024-05-14	primarydocument.xml	156218024004115	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	119.4850	30000	3584550	170588	21	D	0	1754666	"Bokan Michael W"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"SVP, Worldwide Sales"		0	0	0	0	0	0	1														
"2024-05-16 18:37:04"	2024-05-15	wk-form4_1710780371.xml	183563224000054	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	4	S	D	4	53.3983	114706	6125100	1463090	9	I	0	1381430	"Murphy Matthew J"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		1	1	0	0	"Chair of Board, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:26:29"	2024-05-14	wk-form4_1709932335.xml	104712724000108	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	2	M	A	4	21.0457	20474	430889	19871	-3395	D	0	923792	"Churchill Winston J"	"500 Se Mizner Blvd."	"Apt 305A"	"Boca Raton"	FL	33432-6083		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:23:10"	2024-05-14	wk-form4_1715898173.xml	104712724000106	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	M	A	4	0.0000	8571	0	34787	33	D	0	1775769	"Liao Daniel Jl"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:18:44"	2024-05-15	form4.xml	197724924000042	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	1	1	S	D	4	99.3100	3000	297930	87289	4	D	0	1223929	"Creviston Steven E"	"C/O Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		0	1	0	0	"SVP, Connectivity, Sensors"		0	0	0	0	0	0	1														
"2024-05-16 18:17:20"	2024-05-14	wk-form4_1715117414.xml	104712724000104	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	3	M	A	4	21.2431	48571	1031800	137789	54	D	0	1405591	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:14:13"	2024-05-15	wk-form4_1713312598.xml	183563224000052	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	3	M	A	4	15.9861	10126	161875	23766	74	D	0	2007961	"Casper Mark"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 18:13:41"	2024-05-14	wk-form4_1714776368.xml	104712724000102	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	2	M	A	4	6.9091	28571	197400	76963	59	D	0	1276908	"Watson David N"	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:12:08"	2024-05-15	wk-form4_1710795076.xml	183563224000051	1	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	4	S	D	4	22.4444	45949	1031300	124719	58	I	0	1676204	"Koopmans Chris"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-05-16 17:59:56"	2024-05-15	form4.xml	106299324010510	0	0	1	1126741	"Gsi Technology Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	GSIT	1	1	1	1	S	D	4	3.2008	3825	12243	1851053	0	I	0	1394411	"Yau Robert"	"Gsi Technology, Inc."	"1213 Elko Drive"	Sunnyvale	CA	94089		1	1	0	0	Secretary		0	0	0	0	0	0	0														
"2024-05-16 17:33:10"	2024-05-15	edgardoc.xml	83364024000115	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	3	S	D	4	76.4248	11785	900666	95037	14	D	0	1230307	"Nayyar Sandeep"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-16 15:57:28"	2024-05-15	ownership.xml	95017024061054	0	0	0	29002	"Diodes Inc /del/"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	DIOD	1	1	1	1	S	D	4	73.2169	2282	167081	48527	5	D	0	1966189	"Tsong Andy"	"4949 Hedgcoxe Road"		Plano	TX	75024		0	1	0	0	"SVP Worldwide Analog Products"		0	0	0	0	0	0	1														
"2024-05-15 16:14:28"	2024-05-14	wk-form4_1715804058.xml	125357324000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	55.0798	99723	5492723	6770	-107	D	0	1253573	"Maier Lothar"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:24"	2024-05-14	ownership.xml	168316824003516	0	0	0	1158114	"Applied Optoelectronics, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AAOI	1	1	0	2	P	A	4	11.5333	17800	205292	217055	9	D	0	1587419	"Yeh William H"	"C/o Applied Optoelectronics, Inc."	"13139 Jess Pirtle Blvd."	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 19:59:37"	2024-05-13	edgardoc.xml	83364024000113	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	2	S	D	4	72.9631	3524	257122	42782	9	D	0	1583052	"Barsan Radu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP of Technology, Engineering"		0	0	0	0	0	0	1														
"2024-05-14 19:59:29"	2024-05-13	edgardoc.xml	83364024000112	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	2	S	D	4	75.8935	7453	565634	101281	8	D	0	1389039	"Bailey Doug"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1														
"2024-05-14 19:00:53"	2024-05-10	primarydocument.xml	156218024004043	1	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	3	S	D	4	91.5534	147284	13484354	319119	86	D	0	1689498	"Bhatia Manish H"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-14 17:12:50"	2024-05-10	wk-form4_1710363797.xml	162828024023290	0	0	1	1807794	"Credo Technology Group Holding Ltd"	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRDO	1	1	1	6	S	D	4	21.6801	680000	14742460	5575968	14	D	0	1896205	"Lam Yat Tung"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-14 16:21:50"	2024-05-13	primarydocument.xml	156218024004033	0	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	5	S	D	4	7.3510	36831	270743	278569	15	D	0	1549550	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	M	A	4	105.6759	74062	7826565	218048	51	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 19:07:31"	2024-05-09	primarydocument.xml	156218024003999	1	0	1	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	2	S	D	4	105.6759	74062	7826565	218048	51	D	0	1311079	"Sadana Sumit"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1														
"2024-05-13 18:56:30"	2024-05-09	dp211151_4-palfrey.xml	95010324006621	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.5000	5744	249864	23693	32	D	0	1886616	"Palfrey Jamie J."	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"SVP, Global HR"		0	0	0	0	0	0	1														
"2024-05-13 18:55:09"	2024-05-09	dp211152_4-granger.xml	95010324006620	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	0	1	S	D	4	43.4952	5000	217476	92134	6	D	0	1283710	"Granger Clarence L"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 18:53:55"	2024-05-09	dp209873_4-cook.xml	95010324006619	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	2	S	D	4	37.5878	13248	497963	35128	61	D	0	1927266	"Cook Christopher S"	"Ultra Clean Holdings, Inc."	"26462 Corporate Avenue"	Hayward	CA	94545		0	1	0	0	"Pres, Products Division"		0	0	1	0	0	0	0														
"2024-05-13 18:52:45"	2024-05-09	dp211154_4-harding.xml	95010324006618	0	0	0	1275014	"Ultra Clean Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	UCTT	1	1	1	1	S	D	4	43.8855	11000	482741	37415	42	D	0	1672993	"Harding Brian E"	"Ultra Clean Holdings, Inc."	"26462 Corporate Ave"	Hayward	CA	94545		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 17:25:10"	2024-05-10	rdgdoc.xml	143774924016305	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	2	1	0	3	S	D	4	18.1291	3136	56853	8734	56	D	0	1814048	"Schwarting Elizabeth M"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 16:52:45"	2024-05-13	wk-form4_1715633551.xml	127390224000040	0	0	0	772406	"Cirrus Logic, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	CRUS	1	1	1	1	S	D	4	107.8500	4000	431400	5838	218	D	0	1863257	"Dougherty Justin E"	"800 West 6Th Street"		Austin	TX	78701		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-13 16:47:18"	2024-05-10	wk-form4_1715633220.xml	133959524000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	56.3000	2000	112600	36701	6	D	0	1339595	"St Dennis Thomas"	"7005 Southfront Road"		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 13:52:50"	2024-05-09	ownership.xml	91957424002858	0	0	0	808326	"Emcore Corp"	3674	NJ	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	EMKR	1	1	0	1	S	D	4	1.1226	1255258	1409153	0	-100	I	0	1398825	"Archon Capital Management LLC"	"1100 19Th Avenue E"		Seattle	WA	98112		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 18:53:51"	2024-05-10	wk-form4_1715381621.xml	412724000037	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	2771	300	D	0	1842742	"Turcke Maryann"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:48:06"	2024-05-10	wk-form4_1715381275.xml	412724000033	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	44994	5	D	0	1316564	"David P McGlade"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:46:19"	2024-05-10	wk-form4_1715381170.xml	412724000031	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	4877	74	D	0	1767205	"McBride Suzanne E."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:42:39"	2024-05-10	wk-form4_1715380948.xml	412724000029	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	23057	10	D	0	1251723	"King Christine"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:41:21"	2024-05-10	wk-form4_1715380872.xml	412724000027	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	4872	74	D	0	1841067	"Guerin Eric"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:39:27"	2024-05-10	wk-form4_1715380758.xml	412724000025	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	53933	4	D	0	1187378	"Beebe Kevin L"	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 18:37:56"	2024-05-10	wk-form4_1715380665.xml	412724000023	0	0	0	4127	"Skyworks Solutions, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SWKS	1	1	0	1	M	A	4	0.0000	2078	0	9723	27	D	0	1596335	"Batey Alan S."	"5260 California Avenue"		Irvine	CA	92617		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 17:37:58"	2024-05-08	edgar.xml	90445424000289	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	1	1	1	2	S	D	4	96.6876	16397	1585387	48325	51	D	0	1480330	"Hwang Donghyun Thomas"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1														
"2024-05-10 16:22:36"	2024-05-08	form4.xml	197724924000038	0	0	0	1604778	"Qorvo, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QRVO	1	1	0	1	S	D	4	97.3603	941	91616	6950	16	D	0	1263873	"Harding John R"	"C/o Qorvo, Inc."	"7628 Thorndike Road"	Greensboro	NC	27409		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:09:15"	2024-05-08	wk-form4_1710533592.xml	248824000058	0	0	0	2488	"Advanced Micro Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMD	1	1	1	2	S	D	4	174.4106	250000	43602659	3840360	7	D	0	1405109	"Su Lisa T"		"2485 Augustine Drive"	"Santa Clara"	CA	95054		1	1	0	0	"Chair, Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 19:02:17"	2024-05-08	rdgdoc.xml	143774924015778	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	138817	2	D	0	1282677	"Abrams Robin Ann"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:01:31"	2024-05-08	rdgdoc.xml	143774924015777	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	3299	213	D	0	1469469	"Bettinger Douglas R"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 19:00:57"	2024-05-08	rdgdoc.xml	143774924015776	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	35846	7	D	0	1329724	"Richardson David Jeffrey"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:59:45"	2024-05-08	rdgdoc.xml	143774924015775	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	2246	0	48686	5	D	0	1434807	"Lederer James P"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:57:34"	2024-05-08	rdgdoc.xml	143774924015773	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	1621	0	1621		D	0	1756652	"Dallara Que"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 18:56:40"	2024-05-08	rdgdoc.xml	143774924015772	1	0	0	855658	"Lattice Semiconductor Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	LSCC	1	1	0	1	M	A	4	0.0000	1621	0	1621		D	0	1778872	"Forsyth John"	"5555 Ne Moore Court"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0														
