acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:46:34"	2024-03-13	edgar.xml	141588924007851	0	0	0	1493594	"Macom Technology Solutions Holdings, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MTSI	2	1	0	3	S	D	4	27.7262	17356	481216	108796	19	D	0	1247434	"Ribar Geoffrey G"	"C/o Macom Technology Solutions Holdings"	"100 Chelmsford Street"	Lowell	MA	01851		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-09 12:53:26"	2024-05-08	marketforms-65788.xml	121465924008661	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	1	S	D	4	690.0196	869	599627	203521	0	D	0	1312593	"Tseng Saria"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-09 12:52:07"	2024-05-08	marketforms-65518.xml	121465924008660	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	2	S	D	4	682.4260	11869	8099714	246974	5	D	0	1360833	"Sciammas Maurice"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, WW Sales, Marketing"		0	0	0	0	0	0	1														
"2024-05-09 12:50:40"	2024-05-08	marketforms-65429.xml	121465924008659	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	3	S	D	4	672.8644	5737	3860223	88885	7	D	0	1415033	"Blegen Theodore"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-09 12:49:21"	2024-05-08	marketforms-65428.xml	121465924008658	0	0	0	1280452	"Monolithic Power Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MPWR	1	1	1	3	S	D	4	672.7009	18824	12662921	1045097	2	D	0	1308676	"Hsing Michael"	"5808 Lake Washington Blvd Ne"		Kirkland	WA	98033		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-08 17:02:20"	2024-05-06	wk-form4_1715202129.xml	173306824000009	1	0	1	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	1	S	D	4	55.0943	11922	656834	17569	211	D	0	1733068	"Shahar Shai"	"7005 Southfront Rd."		Livermore	CA	94551		0	1	0	0	"CFO, SVP Global Finance"		0	0	0	0	1	0	1														
"2024-05-08 16:48:16"	2024-05-07	wk-form4_1715201277.xml	162828024021733	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	56.0210	13319	746144	7634	-234	D	0	1718082	"Rhodes Sheri"	"7005 Southfront Rd."		Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:29:39"	2024-05-06	wk-form4_1715200164.xml	149814324000002	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	0	1	S	D	4	54.2365	4800	260335	32593	17	D	0	1498143	"Steven-Waiss Kelley"	"Formfactor, Inc"	"7005 Southfront Road"	Livermore	CA	94551		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:22:28"	2024-05-07	wk-form4_1715199734.xml	91727324000090	0	0	1	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	1	0	1	S	D	4	56.3715	11408	643086	33047	53	I	0	1234045	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 18:31:05"	2024-05-06	form4.xml	112760224014496	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	0	1	S	D	4	196.7280	2000	393456	13908	17	D	0	1245053	"Kennedy R Craig"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 17:30:27"	2024-05-03	wk-form4_1715117414.xml	104712724000100	1	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	0	1	S	D	4	32.2000	20000	644000	129218	18	D	0	1405591	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 20:53:19"	2024-05-02	wk-form4_1715043190.xml	162828024020811	0	0	0	1841925	"Indie Semiconductor, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	INDI	1	1	1	1	S	D	4	5.6800	60000	340800	1039583	6	D	0	1865418	"Schiller Thomas"	"32 Journey"		"Aliso Viejo"	CA	92656		0	1	0	0	"CFO, EVP of Strategy"		0	0	0	0	1	0	1														
"2024-05-06 17:19:28"	2024-05-03	form4.xml	112760224014310	1	0	1	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	1	3	S	D	4	177.2757	516440	91552248	465827	-1020	D	0	1193470	"Templeton Richard K"	"12500 Ti Boulevard"		Dallas	TX	75243		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-05-03 20:00:52"	2024-05-01	primarydocument.xml	156218024003838	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	1	S	D	4	110.3100	40000	4412400	158617	34	D	0	1568238	"Deboer Scott J"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Technology, Products"		0	0	0	0	0	0	1														
"2024-05-03 18:51:41"	2024-05-02	wk-form4_1714776689.xml	104712724000098	0	0	0	1047127	"Amkor Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AMKR	1	1	1	1	S	D	4	31.3000	5000	156500	25280	25	D	0	1201997	"Rogers Mark N"	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:43:12"	2024-05-01	primarydocument.xml	156218024003795	1	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	3	S	D	4	6.8768	28297	194594	86839	48	D	0	1888542	"Alpern Paul L"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1														
"2024-05-03 16:35:58"	2024-05-01	form4.xml	112760224014133	1	0	0	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	0	1	S	D	4	174.9657	10539	1843964	20461	106	D	0	1216931	"Sanchez Robert E"	"12500 Ti Boulevard"		Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:28:39"	2024-05-01	wk-form4_1712090684.xml	159017724000016	0	0	0	1039399	"Formfactor Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FORM	1	1	1	2	S	D	4	44.8421	8000	358737	495781	2	D	0	1590177	"Slessor Mike"	"7005 Southfront Road"		Livermore	CA	94551		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 16:24:47"	2024-05-01	wk-form4_1712090069.xml	628124000126	1	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	2	S	D	4	197.2300	20000	3944600	106039	23	D	0	1201872	"Roche Vincent"	"One Analog Way"		Wilmington	MA	01887		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-01 18:09:10"	2024-05-01	wk-form4_1710798143.xml	183563224000048	0	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	3	S	D	4	67.9267	3000	203780	110218	3	D	0	1635800	"Meintjes Willem A"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-01 17:30:08"	2024-04-29	form4-05012024_050501.xml	141588924011880	0	0	1	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	0	1	S	D	4	132.8275	11755	1561387	21290	123	I	0	1047072	"Luskin Meyer/"	"12525 Chadron Ave"		Hawthorne	CA	90250		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 17:26:38"	2024-04-29	form4.xml	112760224013764	1	0	0	97476	"Texas Instruments Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	TXN	1	1	0	1	S	D	4	179.1191	9990	1789400	33348	43	D	0	1182591	"Patsley Pamela H"	"12500 Ti Boulevard"		Dallas	TX	75243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 16:16:22"	2024-04-29	wk-form4_1709933110.xml	111192824000070	1	0	0	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	1	1	0	3	S	D	4	90.1255	2358	212516	16491	17	D	0	1372258	"Meurice Eric"	"C/O Ipg Photonics Corporation"	"377 Simarano Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-01 15:25:08"	2024-04-30	form4-05012024_030501.xml	141588924011850	0	0	0	1039065	"Osi Systems Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	OSIS	1	1	1	1	S	D	4	133.0194	310	41236	8834	4	D	0	1628328	"Morben Paul Keith"	"12525 Chadron Ave."		Hawthorne	CA	90250		0	1	0	0	"Pres, OSI ELECTRONICS"		0	0	1	0	0	0	0														
"2024-04-26 18:46:22"	2024-04-25	wk-form4_1714171568.xml	146310124000074	0	0	1	1463101	"Enphase Energy, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ENPH	1	1	0	1	S	D	4	107.6815	45000	4845668	93773	92	M	0	1224095	"Gomo Steven J"	"C/o Enphase Energy, Inc."	"47281 Bayside Parkway"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 18:13:44"	2024-04-01	primary_doc.xml	149156724000007	0	0	1	91668	"Solitron Devices Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SODI	1	1	0	4	S	D	4	18.1712	67520	1226917	1148436	6	M	0	1491567	"Olesen Value Fund L.P."	"C/O Olesen Capital Management LLC"	"185 Hudson Street, Suite 2539"	"Jersey City"	NJ	07311		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-25 17:56:34"	2024-04-24	wk-form4_1714082179.xml	162828024018292	0	0	0	1616533	"Smart Global Holdings, Inc."	3674	E9	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	SGH	1	1	1	1	S	D	4	17.9355	2529	45359	92386	3	D	0	1944970	"Clark Joseph Gates"	"C/O Smart Global Holdings, Inc."	"39870 Eureka Drive"	Newark	CA	94560		0	1	0	0	"Pres, LED Solutions"		0	0	1	0	0	0	0														
"2024-04-25 16:45:05"	2024-04-23	wk-form4_1711570254.xml	111192824000055	0	0	0	1111928	"Ipg Photonics Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	IPGP	1	1	0	2	S	D	4	87.8066	19000	1668325	7209599	0	D	0	1508155	"Valentin Gapontsev Trust I"	"3 Executive Park Drive, Suite 302"		Bedford	NH	03110		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-22 18:44:28"	2024-04-19	wk-form4_1713825861.xml	183563224000034	0	0	0	1835632	"Marvell Technology, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRVL	1	1	1	1	S	D	4	64.7500	2500	161875	21266	13	D	0	2007961	"Casper Mark"	"5488 Marvell Lane"		"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-22 17:16:15"	2024-04-22	wk-form4_1711059808.xml	138746724000047	0	0	0	1387467	"Alpha & Omega Semiconductor Ltd"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AOSL	1	1	1	2	S	D	4	20.2542	6357	128756	132038	5	D	0	1787488	"Xue Bing"	"475 Oakmead Pkwy"		Sunnyvale	CA	94085		0	1	0	0	"EVP-WW Sales, Bus Development"		0	0	0	0	0	0	1														
"2024-04-16 20:40:39"	2024-04-16	wk-form4_1709749611.xml	91727324000079	0	0	0	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	1	1	7	S	D	4	61.0516	95530	5832256	304755	46	D	0	1341984	"Seraphin Luc"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-12 20:40:59"	2024-04-10	wk-form4_1712968846.xml	173016824000051	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	0	1	S	D	4	1323.0000	110	145530	3125	4	D	0	1359561	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-12 20:24:50"	2024-04-10	wk-form4_1711578563.xml	173016824000049	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	1	4	S	D	4	1338.8263	10000	13388263	49474	25	D	0	1627720	"Brazeal Mark David"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Legal, Corp Affairs Ofc"		0	0	0	0	0	0	0														
"2024-04-09 17:30:20"	2024-04-05	wk-form4_1712698208.xml	173016824000047	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	1	1	S	D	4	1343.1450	3000	4029435	43459	7	D	0	1670725	"Spears Kirsten M."	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"CFO, Chief Accounting Officer"		0	0	0	0	1	0	0														
"2024-04-05 17:15:10"	2024-04-04	form4.xml	112760224012607	0	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	4	S	D	4	167.6068	8396	1407227	42212	25	D	0	1234459	"Antoun Georges"	"C/O First Solar Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-05 17:14:06"	2024-04-04	form4.xml	112760224012605	1	0	0	1274494	"First Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FSLR	1	1	1	3	S	D	4	167.8921	3086	518115	14473	27	D	0	1819680	"Gloeckler Markus"	"C/O First Solar, Inc."	"350 West Washington Street, Suite 600"	Tempe	AZ	85288		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 16:28:59"	2024-04-04	wk-form4_1712348931.xml	628124000124	0	0	0	6281	"Analog Devices Inc"	3674	MA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	ADI	1	1	1	1	S	D	4	197.5617	3479	687317	5745	154	D	0	1465733	"Jain Vivek"	"One Analog Way"		Wilmington	MA	01887		0	1	0	0	"EVP, Global Operations"		0	0	0	0	0	0	1														
"2024-04-04 17:45:30"	2024-04-02	wk-form4_1712267119.xml	173016824000041	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	1	1	S	D	4	1312.2500	2000	2624500	168096	1	D	0	1211588	"Tan Hock E"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 17:29:21"	2024-04-02	primarydocument.xml	156218024003304	0	0	0	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	2	S	D	4	7.0614	13406	94665	10699690	0	D	0	1068987	"Janac K Charles"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 17:29:06"	2024-04-02	primarydocument.xml	156218024003303	0	0	1	1667011	"Arteris, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AIP	1	1	1	2	S	D	4	7.0636	5657	39959	593078	1	D	0	1888601	"Moll Laurent R"	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-04 17:27:54"	2024-04-02	form4-04042024_090449.xml	141588924010316	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	1	1	1	S	D	4	15.5412	2474	38449	44207	6	D	0	1571322	"Nader Elias"	"C/O Quicklogic Corporation"	"2220 Lundy Drive"	"San Jose"	CA	95131		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1														
"2024-04-04 17:26:06"	2024-04-02	form4-04042024_090457.xml	141588924010315	0	0	0	882508	"Quicklogic Corp"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	QUIK	1	1	1	1	S	D	4	15.5388	2810	43664	192393	1	D	0	1518884	"Faith Brian C"	"2220 Lundy Avenue"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-04 16:07:45"	2024-04-02	form4-03062024_110326.xml	141588924010277	0	0	0	1438423	"Everspin Technologies Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRAM	1	1	1	3	S	D	4	8.0657	32900	265360	302824	12	D	0	1861100	"Aggarwal Anuj"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:06:20"	2024-04-02	form4-03282024_110351.xml	141588924010276	0	0	0	1438423	"Everspin Technologies Inc"	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MRAM	1	1	1	2	S	D	4	7.8452	17971	140986	494131	4	D	0	1683772	"Aggarwal Sanjeev"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 19:55:40"	2024-04-02	edgardoc.xml	83364024000093	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	1	S	D	4	69.0411	1096	75669	140834	1	D	0	1182413	"Walker Clifford"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"VP Corporate Development"		0	0	0	0	0	0	1														
"2024-04-03 19:54:12"	2024-04-02	edgardoc.xml	83364024000088	0	0	0	833640	"Power Integrations Inc"	3674	CA	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	POWI	1	1	1	1	S	D	4	68.6076	9799	672286	552161	2	I	0	1182405	"Balakrishnan Balu"	"5245 Hellyer Ave"		"San Jose"	CA	95138		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 16:27:12"	2024-04-02	wk-form4_1712176010.xml	104581024000090	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	0	1	S	D	4	887.8941	7000	6215259	131612	6	I	0	1190270	"Perry Mark L"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 20:19:27"	2024-03-27	primarydocument.xml	156218024003043	0	0	0	723125	"Micron Technology Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	MU	1	1	1	1	S	D	4	119.3000	4890	583377	148817	3	D	0	1632063	"Arnzen April S"	"8000 S. Federal Way"		Boise	ID	83716		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-27 18:37:41"	2024-03-25	wk-form4_1711579050.xml	173016824000035	0	0	0	1730168	"Broadcom Inc."	3674		14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	AVGO	1	1	1	1	S	D	4	1344.0000	5000	6720000	88887	6	D	0	1608425	"Kawwas Charlie B"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		0	1	0	0	"Pres, Semi Solutions Grp"		0	0	1	0	0	0	0														
"2024-03-27 14:21:15"	2024-03-26	wk-form4_1709922983.xml	91727324000050	0	0	0	917273	"Rambus Inc"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	RMBS	1	1	1	4	S	D	4	62.2810	15713	978621	28448	123	D	0	1847137	"Shinn John"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-26 18:38:49"	2024-03-22	wk-form4_1711492719.xml	104581024000083	0	0	0	1045810	"Nvidia Corp"	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	NVDA	1	1	1	1	S	D	4	911.6200	450	410229	49815	1	D	0	1526111	"Robertson Donald F Jr"	"C/o Nvidia Corporation"	"2788 San Tomas Expressway"	"Santa Clara"	CA	95051		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-22 18:00:14"	2024-03-20	ownership.xml	95017024035532	0	0	1	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	1	1	S	D	4	0.5460	71911	39263	1410795	5	D	0	1855935	"Cook Patrick"	"C/O Ftc Solar, Inc."	"9020 N Capital of Texas Hwy, Suite I-260"	Austin	TX	78759		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0														
"2024-03-22 18:00:09"	2024-03-20	ownership.xml	95017024035531	0	0	0	1828161	"Ftc Solar, Inc."	3674	DE	14	37	d	36	3674	XLK	Tech	Technology	Semicn	Semiconductors	Manufacturing	Electronics	"Semiconductors & Related Devices"	FTCI	1	1	0	1	S	D	4	0.5500	25442	13993	229087	12	D	0	1963317	"Mullings Tamara"	"C/O Ftc Solar, Inc."	"9020 N. Capital of Tx Hwy, Ste. 260"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0														
