acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-06-06 16:10:03"	2023-05-31	wk-form4_1686082191.xml	165355823000068	0	0	0	1653558	"Priority Technology Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PRTH	1	1	0	1	P	A	4	3.4000	5000	17000	168575	3	D	0	1839532	"Hipp Stephen W"	"2001 Westside Parkway"	"Suite 155"	Alpharetta	GA	30004		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-05 08:30:35"	2023-06-02	section16.xml	165495423007613	0	0	0	843006	"Issuer Direct Corp"	2750		20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	ISDR	1	1	0	3	P	A	4	21.0767	3000	63230	62314	5	D	0	1602388	"Galleher J. Patrick"	"C/o Issuer Direct Corp"	"One Glenwood Avenue, Suite 1001"	Raleigh	NC	27603		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 18:25:25"	2023-05-30	form4.xml	114036123027842	0	0	1	1101215	"Bread Financial Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	BFH	1	1	0	6	P	A	4	26.6382	785962	20936592	5797961	16	I	0	1484148	"Turtle Creek Asset Management Inc."	"Scotia Plaza"	"40 King Street West, Suite 5100"	Toronto	A6	"M5H 3Y2"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 21:28:13"	2023-05-24	doc4.xml	122520823006210	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	1	1	P	A	4	9.8813	4000	39525	1345666	0	I	0	1805060	"Hipsher Bryan T."	"5335 Gate Parkway"		Jacksonville	FL	32256		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-22 08:22:53"	2023-05-18	wf-form4_167883047564665.xml	115817223000029	0	0	1	1158172	"Comscore, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SCOR	1	1	0	2	P	A	4	0.9755	550000	536545	3623261	18	D	0	1466605	"Livek William Paul"	"C/O Comscore, Inc."	"11950 Democracy Drive, Ste. 600"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 17:54:06"	2023-05-18	wf-form4_168453323088803.xml	143595923000003	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	1	1	P	A	4	18.8063	40000	752250	106631	60	I	0	1435959	"Atal Vikram A"	"120 Corporate Boulevard"		Norfolk	VA	23502		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-19 13:06:26"	2023-05-17	edgardoc.xml	111729723000024	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	1	0	1	P	A	4	7.2900	10000	72900	131765	8	I	0	1703076	"Glickman Matthew"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 11:33:18"	2023-05-17	wf-form4_168451038726070.xml	122487723000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	19.0700	12000	228840	72894	20	D	0	1224877	"Tabakin Scott M"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-19 11:27:33"	2023-05-17	wf-form4_168451004137350.xml	181638223000002	0	0	0	1185348	"Pra Group Inc"	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	PRAA	1	1	0	1	P	A	4	18.9100	7500	141825	22942	49	I	0	1816382	"Paschke Brett Lee"	"120 Corporate Blvd"		Norfolk	VA	23502		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 17:54:52"	2023-05-18	doc4.xml	120919123030775	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	1	P	A	4	54.0600	18522	1001299	119309	18	D	0	1570885	"Fandozzi Ann"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-18 17:53:56"	2023-05-18	doc4.xml	120919123030772	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	54.1502	1471	79655	1471		D	0	1661705	"Elton Robert George"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 16:16:19"	2023-05-16	wf-form4_167951910023184.xml	109531523000039	0	0	0	1095315	"Pfsweb Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PFSW	1	1	0	2	P	A	4	4.0733	4108	16733	23976	21	D	0	1520557	"Rosenzweig Benjamin L"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 15:18:51"	2023-05-18	primary_doc.xml	148618923000001	0	0	0	1479681	"Nutex Health, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NUTX	1	1	0	1	P	A	4	0.4690	50000	23450	196262	34	D	0	1296807	"Waters John J"	"205 Micmac Lane"		Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 14:09:48"	2023-05-17	edgardoc.xml	111729723000022	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	1	0	1	P	A	4	7.5000	3350	25125	35996	10	I	0	1492475	"Smith Hillary B"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 14:09:31"	2023-05-17	edgardoc.xml	111729723000021	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	1	0	1	P	A	4	7.4000	1020	7548	33666	3	D	0	1858936	"Ahmed Asmau"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 19:38:45"	2023-05-15	edgardoc.xml	111729723000018	0	0	0	1117297	"Quinstreet, Inc"	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	QNST	1	1	0	1	P	A	4	7.5500	15904	120075	166452	11	I	0	1129817	"Pauldine David J"	"950 Tower Lane, 6Th Floor"		"Foster City"	CA	94404		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:12:16"	2023-05-15	doc4.xml	120919123029693	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	53.7199	1860	99919	1860		D	0	1343269	"Hook Lisa"	"9500 Glenlyon Parkway"		Burnaby	A1	V5J0C6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 11:26:40"	2023-05-12	doc4.xml	120919123029669	0	0	1	1728688	"I3 Verticals, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	IIIV	1	1	1	1	P	A	4	21.5575	50000	1077874	227683	28	I	0	1072783	"Daily Gregory S"	"40 Burton Hills Blvd."	"Suite 415"	Nashville	TN	37215		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-12 17:26:36"	2023-05-10	doc4.xml	89924323012851	0	0	1	1550695	"Performant Financial Corp"	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	PFMT	1	1	0	2	P	A	4	2.6599	338587	900600	15793291	2	I	0	1166152	"Prescott Group Capital Management, L.L.C."	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-11 16:24:25"	2023-05-09	doc4.xml	120919123028752	0	0	0	884219	"Viad Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	VVI	1	1	0	1	P	A	4	21.8455	2000	43691	49323	4	D	0	1336601	"Schechter Joshua"	"C/O Viad Corp"	"7000 East 1St Avenue"	Scottsdale	AZ	85251		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-11 08:50:02"	2023-05-10	ownership.xml	107997323000657	0	0	0	1788841	"Micromobility.Com Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HLBZ	1	1	1	1	P	A	4	0.6898	15722	10845	240301	7	D	0	1877209	"Palella Salvatore"	"32 Old Slip"		"New York"	NY	10005		0	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-08 17:38:42"	2023-05-05	form4.xml	112760223014910	0	0	0	1481792	"Quad/graphics, Inc."	2750	WI	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	QUAD	1	1	1	1	P	A	4	2.8318	17403	49282	186293	10	D	0	1599680	"Staniak Anthony"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-05-08 16:34:32"	2023-05-05	wk-form4_1683578057.xml	170305623000116	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	5.7600	8650	49824	194675	5	D	0	1967217	"Jackson Delu"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2023-05-08 16:33:56"	2023-05-05	wf-form4_168357802473683.xml	170305623000115	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	5.7900	100000	579000	1443641	7	D	0	1399678	"Haenggi Jamie Elizabeth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Exec. VP, Solar"		0	0	0	0	0	0	1														
"2023-05-08 16:08:31"	2023-05-05	form4.xml	112760223014893	0	0	0	1677703	"Conduent Inc"	7389	NY	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNDT	1	1	1	1	P	A	4	2.9982	33373	100059	697681	5	D	0	1838076	"Wood Stephen Henry"	"100 Campus Drive"	"Suite 200E"	"Florham Park"	NJ	07932		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-08 16:07:01"	2023-05-05	form4.xml	112760223014890	0	0	0	1481792	"Quad/graphics, Inc."	2750	WI	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	QUAD	1	1	1	1	P	A	4	2.7984	8750	24486	58773	17	D	0	1965302	"Quadracci Robert H"	"C/O Quad/Graphics, Inc."	"N61 W23044 Harry'S Way"	Sussex	WI	53089		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2023-05-08 16:05:36"	2023-05-05	form4.xml	112760223014888	0	0	0	1677703	"Conduent Inc"	7389	NY	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CNDT	1	1	1	1	P	A	4	2.9100	34418	100156	3447499	1	D	0	1779912	"Skelton Clifford"	"100 Campus Drive"	"Suite 200"	"Florham Park"	NJ	07932		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-04 21:24:24"	2023-05-04	wf-form4_168324985196940.xml	170305623000113	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	5.1500	50000	257500	1959058	3	D	0	1724052	"Young Donald M."	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-05-04 20:26:44"	2023-05-04	wf-form4_168324639031158.xml	170305623000109	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	5.1200	12000	61440	487139	3	D	0	1761023	"Porpora Kenneth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-05-04 18:56:28"	2023-05-04	wk-form4_1683240973.xml	170305623000107	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	4.9600	50000	248000	3541520	1	D	0	1430382	"Devries James David"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-05-04 18:34:13"	2023-05-04	wk-form4_1683239641.xml	170305623000106	0	0	0	1703056	"Adt Inc."	7381	DE	20	34	i	73	7381		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Detective, Guard & Armored Car Services"	ADT	1	1	1	1	P	A	4	4.9100	10000	49100	457210	2	D	0	1649770	"Smail David W"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1														
"2023-04-24 16:25:14"	2023-04-20	doc4.xml	120919123025390	0	0	1	708781	"Cass Information Systems Inc"	7389	MO	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CASS	1	1	1	1	P	A	4	36.2943	350	12703	10342	4	D	0	1850273	"Normile Michael James"	"12444 Powerscourt Drive"	"Suite 550"	"St. Louis"	MO	63131		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-10 16:05:33"	2023-04-06	doc4.xml	89924323011033	1	0	0	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	1	1	P	A	4	3.0000	200000	600000	200000		D	0	1944041	"Rahmati Shahriyar"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-04-10 16:05:31"	2023-04-06	doc4.xml	89924323011032	1	0	0	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	0	1	P	A	4	3.0000	8333	24999	8333		D	0	1939702	"Fader Wilhelmina"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 16:05:30"	2023-04-06	doc4.xml	89924323011031	1	0	0	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	0	1	P	A	4	3.0000	83333	249999	83333		D	0	1939705	"Baig Hussain"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-10 16:05:27"	2023-04-06	doc4.xml	89924323011030	1	0	1	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	0	2	P	A	4	2.8445	358333	1019282	15398485	2	D	0	1964034	"Choi Stephen"	"300 Meters South Mall Santa Ana,"	"Puerto De Hierro #5, Santa Ana"	"San Jose"	CA	10903		0	0	1	0			0	0	0	0	0	0	0														
"2023-04-10 16:05:20"	2023-04-06	doc4.xml	89924323011029	1	0	0	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	1	1	P	A	4	3.0000	33333	99999	317232	12	D	0	1939898	"Van Haeren Geoffrey"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-04-10 16:05:17"	2023-04-06	doc4.xml	89924323011028	1	0	0	1841800	"Nogin, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOGN	1	1	1	1	P	A	4	3.0000	1011828	3035484	1305557	344	D	0	1228716	"Huberman Jonathan"	"C/O Nogin, Inc."	"1775 Flight Way, Ste. 400"	Tustin	CA	92782		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-04-05 19:13:56"	2023-04-04	ownership.xml	149315223011085	1	0	0	1515139	"Metaworks Platforms, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MWRK	1	1	0	2	P	A	4	0.0821	1400000	115000	2300000	156	I	0	1868294	"Murphy Shelly Marie"	"1803 W. Encinas Street"		Gilbert	AZ	85233		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 07:51:15"	2023-03-21	wf-form4_167948586490523.xml	109531523000023	0	0	0	1095315	"Pfsweb Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PFSW	1	1	1	1	P	A	4	4.2200	50000	211000	623014	9	D	0	1233465	"Willoughby Michael C"	"9250 N. Royal Lane, Suite 100"		Irving	TX	75063		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-03-21 17:38:49"	2023-03-17	wf-form4_167943471872586.xml	147265023000013	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	1	P	A	4	151.7907	750	113843	16382	5	D	0	1472650	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-03-20 16:10:39"	2023-03-20	doc4.xml	122520823004122	0	0	0	1799208	"Dun & Bradstreet Holdings, Inc."	7320		20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	DNB	1	1	1	1	P	A	4	10.7427	116250	1248839	7340536	2	I	0	1632374	"Jabbour Anthony M"	"5335 Gate Parkway"		Jacksonville	FL	32256		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-17 13:05:33"	2022-03-16	primary_doc.xml	170731323000002	0	0	0	1335112	"Logiq, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	LGIQ	1	1	1	1	P	A	4	0.0988	2255000	222794	2810270	406	D	0	1707313	"Suen Brent"	"85 Broad Street, 16-079"		"New York"	NY	10004		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-02 17:05:57"	2023-02-28	wf-form4_167779473575207.xml	162828023006093	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	0	1	P	A	4	165.8500	600	99510	600		D	0	1514412	"Fibig Andreas"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-28 16:18:54"	2023-02-22	wf-form4_167761911117045.xml	113689323000030	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	66.8801	2243	150012	32831	7	D	0	1227965	"Stiefler Jeffrey E"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-21 16:26:57"	2023-02-21	wf-form4_167701477639561.xml	113689323000024	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	1	1	P	A	4	66.7098	2240	149430	80296	3	D	0	1672787	"Ferris Stephanie"	"347 Riverside Ave"		Jacksonville	FL	32202		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-02-17 19:41:33"	2023-02-17	edgardoc.xml	163391723000040	0	0	0	1633917	"Paypal Holdings, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PYPL	1	1	1	1	P	A	4	76.1675	26065	1985306	395351	7	D	0	1215315	"Schulman Daniel H"	"C/o Paypal Holdings, Inc."	"2211 North First Street"	"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-02-17 16:52:49"	2023-02-16	wf-form4_167667073188621.xml	113689323000022	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	68.4532	2200	150597	15592	16	D	0	1573715	"Stallings James B Jr"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:52:10"	2023-02-17	wf-form4_167667070584030.xml	113689323000021	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	68.7200	2300	158056	9757	31	D	0	1502259	"Shea Brian T"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:51:35"	2023-02-15	wf-form4_167667064451631.xml	113689323000020	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	66.9911	2247	150529	8326	37	D	0	1209456	"Parent Louise M"	"347 Riverside Ave"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:50:30"	2023-02-15	wf-form4_167667057952199.xml	113689323000019	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	66.7872	2246	150004	2246		D	0	1282998	"Lamneck Kenneth T"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:48:46"	2023-02-16	wf-form4_167667049715933.xml	113689323000017	0	0	0	1136893	"Fidelity National Information Services, Inc."	7389		20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FIS	1	1	0	1	P	A	4	66.8801	2210	147805	2210		D	0	1914834	"D'Silva Vijay"	"347 Riverside Avenue"		Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-17 16:15:01"	2018-11-16	form4.xml	112760223005832	0	0	1	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	0	1	P	A	4	184.8264	455	84096	6487	8	D	0	1230166	"Morrison Denise M"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-16 08:31:01"	2023-02-14	wf-form4_167586910109998.xml	126297623000017	0	0	1	1262976	"Cimpress Plc"	2750	P7	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	CMPR	1	1	1	4	P	A	4	37.6349	111322	4189597	2229994	5	I	0	1337084	"Keane Robert S"	"Cimpress Plc"	"Building D, Xerox Technology Park"	"Dundalk, County Louth, Ireland"				1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0														
"2023-02-14 20:22:32"	2023-01-05	ownership.xml	121390023011740	1	0	0	1314196	"Olb Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	OLB	1	1	0	2	P	A	4/A	1.2076	26600	32121	1044740	3	D	0	1291393	"Herzog John E"	"824 Harbor Road"		Southport,	CT	06890		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-14 17:53:38"	2023-02-10	form4.xml	114036123007062	0	0	1	1462418	"Altisource Portfolio Solutions S.A."	7380	N4	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	ASPS	1	1	0	1	P	A	4	4.9762	441000	2194492	4236899	12	I	0	1655028	"Deer Park Road Management Company, LP"	"1195 Bangtail Way"		"Steamboat Springs"	CO	80487		0	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
