acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-29 12:36:29"	2024-04-26	wk-form4_1710439920.xml	8483924000074	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	2	S	D	4	45.5900	10000	455900	99078	11	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-04-26 19:55:58"	2024-04-26	form4.xml	112760224013502	0	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	0	1	S	D	4	275.5468	909	250472	2591	54	D	0	1204424	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:59:44"	2024-04-24	ownership.xml	95017024049272	0	0	0	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	1	S	D	4	66.0237	5698	376203	148748	4	D	0	1847703	"Clay Craig"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GCM"		0	0	1	0	0	1	0														
"2024-04-26 09:06:49"	2024-04-25	wk-form4_1714136799.xml	146737324000137	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	307.2224	5000	1536112	13699	57	D	0	1600370	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0														
"2024-04-22 16:25:12"	2024-04-19	wk-form4_1713817500.xml	146737324000134	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	316.1165	4333	1369733	30702	16	D	0	1783059	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2024-04-19 16:24:16"	2024-04-18	primarydocument.xml	156218024003481	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	5	S	D	4	22.7412	7120	161917	213606	3	I	0	1776729	"Linetsky David"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1														
"2024-04-19 16:14:28"	2024-04-17	form4.xml	112760224013205	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	2	S	D	4	35.8189	20000	716377	586977	4	D	0	1990105	"Giovanni Nick"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:05:08"	2024-04-16	form4-03182024_040308.xml	141588924011121	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	2	S	D	4	132.7392	264600	35122793	0	-100	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:13:38"	2024-04-15	primarydocument.xml	156218024003447	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	2	S	D	4	23.0309	7807	179802	119695	7	D	0	1776863	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-04-17 16:13:09"	2024-04-15	primarydocument.xml	156218024003445	1	0	0	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	3	S	D	4	23.2998	35169	819429	756932	5	D	0	1776704	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-17 16:10:40"	2024-04-15	primarydocument.xml	156218024003444	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	2	S	D	4	22.9717	11413	262176	136859	9	D	0	1564521	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 16:08:16"	2024-04-15	primarydocument.xml	156218024003443	0	0	0	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	3	S	D	4	22.8078	12230	278940	98178	14	D	0	1970527	"Gandhi Balaji"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 16:07:59"	2024-04-15	primarydocument.xml	156218024003442	0	0	0	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	2	S	D	4	22.6722	15435	349946	1480397	1	D	0	1776732	"Indig Chaim"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 16:12:02"	2024-04-12	wk-form4_1713298313.xml	146737324000133	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	316.0018	4500	1422008	42781	12	D	0	1764707	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 16:11:38"	2024-04-12	wk-form4_1713298281.xml	146737324000132	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	315.9091	6250	1974432	186581	3	D	0	1514393	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0														
"2024-04-16 16:11:18"	2024-04-12	wk-form4_1713298263.xml	146737324000131	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	315.9313	3801	1200855	15178	33	D	0	1487630	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-04-16 16:11:00"	2024-04-12	wk-form4_1713298245.xml	146737324000130	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	315.9314	1501	474213	3122	93	D	0	1911109	"Sharma Manish"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-North America"		0	1	0	0	0	0	0														
"2024-04-15 13:51:04"	2024-04-05	form4.xml	106299324008402	0	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	S	D	4	18.0260	244314	4404004	6314511	4	I	0	1655148	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 16:09:47"	2024-04-09	ownership.xml	162828024015810	1	0	0	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	3	S	D	4	18.5200	17500	324100	202797	9	D	0	1852174	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0														
"2024-04-11 16:02:07"	2024-04-09	wk-form4_1711051430.xml	178217024000093	0	0	1	1782170	"Remitly Global, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RELY	1	1	1	4	S	D	4	20.5237	181716	3729482	4293631	4	D	0	1880864	"Hug Joshua"	"C/O Remitly Global, Inc."	"1111 3Rd Ave., 21St Floor"	Seattle	WA	98101		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-11 12:30:47"	2024-04-08	ownership.xml	95017024043585	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	3	S	D	4	21.2133	618090	13111744	8198199	8	D	0	1723027	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:42:37"	2024-04-08	wk-form4_1709078281.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	4	S	D	4	2.9774	40936	121881	146439	39	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 19:40:44"	2024-04-08	wk-form4_1709078436.xml	163528224000084	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	3	S	D	4	2.9862	17101	51067	385941	5	D	0	1717500	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1														
"2024-04-08 19:40:20"	2024-04-08	wk-form4_1709077752.xml	163528224000083	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	3	S	D	4	2.9865	14000	41811	123531	13	D	0	1717861	"Lyskawa Nancy"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP , Chief Client Officer"		0	0	0	0	0	0	1														
"2024-04-08 19:39:54"	2024-04-08	wk-form4_1709681970.xml	163528224000082	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	2	S	D	4	2.9736	84276	250600	10917264	1	D	0	1717716	"Ravin Seth A."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-08 19:39:26"	2024-04-08	wk-form4_1709077952.xml	163528224000081	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	3	S	D	4	2.9879	14423	43094	107231	16	D	0	1717514	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1														
"2024-04-05 16:46:28"	2024-04-03	ownership.xml	95017024042325	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	1	S	D	4	1.2192	3349	4083	90819	4	D	0	1960880	"Henderson Richard"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:35:22"	2024-04-04	primarydocument.xml	156218024003320	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	1	S	D	4	18.1194	360	6523	75176	0	D	0	1944062	"Leibel Matthew"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 16:32:31"	2024-04-04	primarydocument.xml	156218024003318	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	2	S	D	4	17.7074	4883	86465	197211	3	D	0	1870011	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:12:45"	2024-04-03	ownership.xml	162828024015040	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	4	S	D	4	17.9423	742500	13322158	333327	-181	D	0	1852328	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:12:03"	2024-04-03	ownership.xml	95017024042269	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	3	S	D	4	25.5168	146073	3727319	2072828	8	M	0	1862130	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:20:39"	2024-04-03	form4-04032024_090426.xml	141588924010081	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	1	S	D	4	65.0401	1671	108682	2827	145	D	0	1813761	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:05:27"	2024-04-01	ownership.xml	95017024041246	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	2	S	D	4	1.0415	75872	79024	2784414	3	D	0	1884310	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 14:49:51"	2024-04-01	primary_doc.xml	109039424000005	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	3	S	D	4	1.3455	50700	68216	7614144	1	D	0	1090394	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-03 14:37:29"	2024-04-01	primary_doc.xml	194432024000003	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	3	S	D	4	1.3659	155000	211721	1215981	15	D	0	1944320	"Spar Business Services Inc"	"7711 N Military Trail"	"Suite 1000"	"West Palm Beach"	FL	33410		0	0	0	1		"Affiliated with Robert G Brown"	0	0	0	0	0	0	0														
"2024-04-02 18:45:32"	2024-04-01	ownership.xml	95017024040522	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	2	S	D	4	9.0682	37172	337082	3027860	1	D	0	1770793	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-01 20:14:15"	2024-04-01	form4.xml	112760224011652	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	1	2	S	D	4	281.7757	16350	4607032	211854	8	D	0	1578261	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 15:19:57"	2024-03-12	ownership.xml	168316824001875	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	1	S	D	4	3.0070	426	1281	217294	0	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 15:30:04"	2024-03-26	form4-03282024_070358.xml	141588924009304	1	0	0	1428336	"Healthequity, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	HQY	1	1	0	1	S	D	4	79.2876	32500	2576847	32123	-8621	D	0	1391387	"Dilsaver Evelyn S"	"C/o Healthequity, Inc."	"15 W. Scenic Pointe Dr., Ste. 100"	Draper	UT	84020		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 17:10:41"	2024-03-26	wk-form4_1709155419.xml	166299124000070	0	0	0	1662991	"Sezzle Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SEZL	1	1	1	2	S	D	4	71.6176	3400	243500	32532	12	D	0	1964146	"Sabzivand Amin"	"700 Nicollet Mall"	"Suite 640"	Minneapolis	MN	55402		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-03-27 16:30:44"	2024-03-25	marketforms-65361.xml	121465924005317	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	29289	129164	430973	7	D	0	1939048	"Foca Gene"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2024-03-27 16:30:43"	2024-03-25	marketforms-65360.xml	121465924005318	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	38996	171972	242926	19	D	0	1939092	"Farhall Grant"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:30:42"	2024-03-25	marketforms-65362.xml	121465924005316	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	19785	87252	482809	4	D	0	1938997	"Gandert Nathaniel"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-27 16:30:38"	2024-03-25	marketforms-65269.xml	121465924005315	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	4.6091	74243	342193	261560	40	D	0	1939054	"Mainardis Kenneth Arrigo"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:35"	2024-03-25	marketforms-65363.xml	121465924005314	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	38996	171972	255023	18	D	0	1939097	"Kellough Kjelti Wilkes"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-27 16:30:34"	2024-03-25	marketforms-65313.xml	121465924005313	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	4.6884	73992	346901	301222	33	D	0	1939001	"Leyden Jennifer"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-27 16:30:33"	2024-03-25	marketforms-65268.xml	121465924005309	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	3	S	D	4	4.6389	106158	492458	289276	58	M	0	1939279	"Mikael Cho"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:31"	2024-03-25	marketforms-65367.xml	121465924005311	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	155515	685821	1244048	14	D	0	1939000	"Peters Craig Warren"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-27 16:30:30"	2024-03-25	marketforms-65368.xml	121465924005310	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	6186	27280	230227	3	D	0	1348604	"Teaster Michael"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief of Staff"		0	0	0	0	0	0	0														
"2024-03-27 16:30:27"	2024-03-25	marketforms-65311.xml	121465924005312	1	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	2	S	D	4	4.6985	43046	202251	446323	11	D	0	1939074	"Orlowsky Peter"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-03-27 16:30:24"	2024-03-25	marketforms-65369.xml	121465924005308	0	0	0	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	1	1	S	D	4	4.4100	12368	54543	240224	5	D	0	1938998	"Vaughan Elizabeth Anne"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0														
"2024-03-27 16:03:04"	2024-03-25	wk-form4_1711569771.xml	162828024013293	0	0	0	1337619	"Envestnet, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ENV	1	1	1	1	S	D	4	56.9200	700	39844	15212	5	D	0	1594496	"Majoros Matthew"	"1000 Chesterbrook Boulevard"	"Suite 250"	Berwyn	PA	19312		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-26 18:03:01"	2024-03-25	doc4.xml	122520824004539	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	1	S	D	4	43.5851	5563	242464	111677	5	D	0	1669091	"Jacobsen Rene"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-03-26 16:09:01"	2024-03-25	wk-form4_1711483732.xml	146737324000109	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	1	S	D	4	332.1293	8000	2657034	17877	81	D	0	1792845	"Walsh John F"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	COO		0	0	0	1	0	0	0														
