acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-03 18:12:09"	2024-05-01	wf-form4_167546570614502.xml	93709824000090	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	1	0	3	S	D	4	115.6907	2250	260304	36716	7	D	0	1659774	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:33:00"	2023-10-02	doc4.xml	120919123052043	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	15	S	D	4	1.3586	447140	607503	3773809	13	D	0	1824038	"Gotlib Phyllis"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0														
"2024-05-03 16:32:35"	2023-10-02	doc4.xml	120919123052034	0	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	14	S	D	4	1.6668	15519	25867	198626	8	D	0	1714025	"McNeice Paul Francis"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:32:16"	2023-10-02	doc4.xml	120919123052038	1	0	1	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	18	S	D	4	1.4854	565201	839556	3114004	22	D	0	1824217	"Knight Kurt"	"C/o American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-03 16:22:04"	2023-12-01	doc4.xml	120919123057430	0	0	1	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	8	S	D	4	2.0353	821275	1671514	3307623	33	I	0	1937743	"Hwang Tim"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		1	1	1	0	"COB, CEO, Dir"		1	1	0	0	0	0	0														
"2024-05-03 16:18:07"	2024-05-01	wf-form4_168478828215206.xml	177686524000010	0	0	0	1552033	Transunion	7320	DE	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	TRU	1	1	1	10	S	D	4	75.8314	13473	1021677	76874	21	D	0	1776865	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0														
"2024-05-03 16:10:26"	2024-05-01	doc4.xml	141588924012153	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	8	S	D	4	99.2285	8760	869242	19682	80	D	0	1938056	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0														
"2024-05-03 16:08:24"	2024-05-01	wk-form4_1701724608.xml	139388324000072	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	1	1	6	S	D	4	2.5933	9000	23340	321590	3	D	0	1998798	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0														
"2024-05-03 11:30:49"	2024-05-02	form4.xml	112760224014061	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	11	S	D	4	10.4836	4351	45614	37822	13	D	0	1983513	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 11:28:40"	2024-05-02	form4.xml	112760224014059	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	22	S	D	4	11.1383	9912	110403	40177	33	D	0	1970353	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	2	S	D	4	46.4400	22381	1039373	45847	95	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-05-02 16:22:22"	2024-05-01	primarydocument.xml	156218024003707	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	12	S	D	4	22.9675	11597	266354	41120	39	D	0	1664143	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:02:35"	2024-04-30	doc4.xml	140819824000094	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	3	S	D	4	484.7668	12800	6205015	20074	176	D	0	1204559	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-04-26	tm249532-1_4seq1.xml	110465924054981	0	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	0	11	S	D	4	4.3676	1406702	6143978	24119770	6	I	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	5	S	D	4	238.1828	137600	32773949	235163	141	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:16:16"	2024-04-26	form4.xml	122520824005391	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	225.2075	53118	11962573	80474	194	D	0	1363640	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1														
"2024-04-30 16:13:49"	2024-04-26	wf-form4_167839902990156.xml	105735224000063	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	2	S	D	4	79.3789	9400	746162	64087	17	D	0	1925959	"Desmarais Michael J"	"C/O Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:13:35"	2024-04-26	wf-form4_168678073705190.xml	105735224000062	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	3	S	D	4	90.4460	168936	15279586	350758	93	D	0	1661073	"Wheeler Scott T"	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 12:36:29"	2024-04-26	wk-form4_1686690498.xml	8483924000074	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	3	S	D	4	42.9664	22000	945260	99078	29	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-04-26 19:55:58"	2024-04-26	form4.xml	112760224013502	0	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	0	2	S	D	4	250.5863	2197	550538	2591	558	D	0	1204424	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:59:44"	2023-02-23	doc4.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	5	S	D	4	48.4125	47273	2288603	148748	47	D	0	1847703	"Clay Craig"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GCM"		0	0	1	0	0	1	0														
"2024-04-26 09:06:49"	2024-04-25	wf-form4_167451152050337.xml	146737324000137	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	6	S	D	4	306.8980	31000	9513837	34444	900	D	0	1600370	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0														
"2024-04-22 16:25:12"	2024-04-19	wf-form4_167459668177131.xml	146737324000134	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	7	S	D	4	323.2972	21112	6825451	42991	96	D	0	1783059	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2024-04-19 16:24:16"	2024-04-18	primarydocument.xml	156218024003481	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	11	S	D	4	26.6523	56120	1495728	225076	33	I	0	1776729	"Linetsky David"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1														
"2024-04-19 16:14:28"	2024-04-17	form4.xml	112760224013205	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	2	S	D	4	35.8189	20000	716377	586977	4	D	0	1990105	"Giovanni Nick"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:05:08"	2024-04-16	doc4.xml	141588924011121	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	15	S	D	4	88.1052	1984500	174844673	0	-100	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:13:38"	2024-04-15	primarydocument.xml	156218024003447	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	8	S	D	4	24.1582	27097	654616	119695	29	D	0	1776863	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-04-17 16:13:09"	2024-04-15	primarydocument.xml	156218024003445	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	9	S	D	4	24.3749	94627	2306521	756932	14	D	0	1776704	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-17 16:10:40"	2024-04-15	primarydocument.xml	156218024003444	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	7	S	D	4	23.7240	31052	736679	136859	29	D	0	1564521	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 16:08:16"	2024-04-15	primarydocument.xml	156218024003443	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	7	S	D	4	23.4103	29285	685572	98178	43	D	0	1970527	"Gandhi Balaji"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 16:07:59"	2024-04-15	primarydocument.xml	156218024003442	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	5	S	D	4	23.3630	92802	2168134	1500291	7	D	0	1776732	"Indig Chaim"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 16:12:02"	2024-04-12	wk-form4_1706624550.xml	146737324000133	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	3	S	D	4	337.5475	7421	2504940	50737	17	D	0	1764707	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 16:11:38"	2024-04-12	wf-form4_167399158226701.xml	146737324000132	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	6	S	D	4	309.6763	37500	11612863	205314	22	D	0	1514393	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0														
"2024-04-16 16:11:18"	2024-04-12	wf-form4_167399161883743.xml	146737324000131	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	11	S	D	4	309.8783	66304	20546169	44158	-299	D	0	1487630	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-04-16 16:11:00"	2024-04-12	wf-form4_167399159938867.xml	146737324000130	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	6	S	D	4	306.2686	14236	4360040	6921	-195	D	0	1911109	"Sharma Manish"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-North America"		0	1	0	0	0	0	0														
"2024-04-15 13:51:04"	2024-04-05	form4.xml	106299324008402	0	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	S	D	4	18.0260	244314	4404004	6314511	4	I	0	1655148	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 16:09:47"	2024-04-09	doc4.xml	162828024015810	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	8	S	D	4	14.5258	497500	7226569	215956	-177	D	0	1852174	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0														
"2024-04-11 12:30:47"	2024-04-08	ownership.xml	95017024043585	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	3	S	D	4	21.2133	618090	13111744	8198199	8	D	0	1723027	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:42:37"	2024-04-08	wf-form4_167581358067369.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	15	S	D	4	3.4662	103878	360058	146439	244	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 19:40:44"	2024-04-08	wf-form4_167581413724802.xml	163528224000084	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	7	S	D	4	3.1553	38837	122543	385941	11	D	0	1717500	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1														
"2024-04-08 19:40:20"	2024-04-08	wf-form4_167581162205943.xml	163528224000083	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	9	S	D	4	3.9902	56078	223760	123531	83	D	0	1717861	"Lyskawa Nancy"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP , Chief Client Officer"		0	0	0	0	0	0	1														
"2024-04-08 19:39:54"	2024-04-08	wf-form4_167848263064316.xml	163528224000082	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	5	S	D	4	3.9917	914991	3652390	10917264	9	D	0	1717716	"Ravin Seth A."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-08 19:39:26"	2024-04-08	wf-form4_167581306638870.xml	163528224000081	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	8	S	D	4	3.3260	35624	118487	107231	50	D	0	1717514	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1														
"2024-04-05 16:46:28"	2024-04-03	ownership.xml	95017024042325	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	2	S	D	4	1.1063	16681	18455	94168	22	D	0	1960880	"Henderson Richard"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-04-05 16:35:22"	2024-04-04	primarydocument.xml	156218024003320	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	6	S	D	4	17.7373	25918	459715	75176	53	D	0	1944062	"Leibel Matthew"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-05 16:32:31"	2024-04-04	primarydocument.xml	156218024003318	0	0	0	1657573	"Xometry, Inc."	7389	MD	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	XMTR	1	1	1	6	S	D	4	22.4528	30764	690737	197211	18	D	0	1870011	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:12:45"	2024-04-03	doc4.xml	162828024015040	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	7	S	D	4	16.9760	992500	16848693	354429	-156	D	0	1852328	"Mehta Vikas"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-05 16:12:03"	2024-04-03	doc4.xml	95017024042269	0	0	1	1580560	"Flywire Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	FLYW	1	1	1	23	S	D	4	28.6832	661233	18966300	2072828	47	M	0	1862130	"Massaro Michael"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-03 17:20:39"	2024-04-03	doc4.xml	141588924010081	1	0	0	1370637	"Etsy Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ETSY	1	1	1	2	S	D	4	63.9886	3341	213786	2827	-650	D	0	1813761	"Buckley Merilee"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-04-03 17:05:27"	2023-10-02	doc4.xml	120919123052045	1	0	0	1393584	"American Well Corp"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	AMWL	1	1	1	11	S	D	4	1.3903	570453	793073	2845148	25	D	0	1884310	"Shepardson Robert"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 14:37:29"	2024-04-01	primary_doc.xml	194432024000003	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	3	S	D	4	1.3659	155000	211721	1215981	15	D	0	1944320	"Spar Business Services Inc"	"7711 N Military Trail"	"Suite 1000"	"West Palm Beach"	FL	33410		0	0	0	1		"Affiliated with Robert G Brown"	0	0	0	0	0	0	0														
"2024-04-02 18:45:32"	2024-04-01	ownership.xml	95017024040522	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	3	S	D	4	9.0587	53848	487792	3059478	2	D	0	1770793	"Rooney Katie J."	"C/O Alight, Inc."	"4 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-04-01 20:14:15"	2024-04-01	form4.xml	112760224011652	1	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	1	11	S	D	4	253.3322	97850	24788553	211854	86	D	0	1578261	"McInerney Ryan"	"C/O Visa Inc."	"Po Box 8999"	"San Francisco"	CA	94128-8999		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-29 15:19:57"	2024-03-12	ownership.xml	168316824001875	0	0	0	1496443	"Paysign, Inc."	7389	NV	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PAYS	1	1	0	2	S	D	4	2.3176	1206	2795	217720	1	D	0	1736843	"Mina Bruce A"	"2615 St. Rose Parkway"		Henderson	NV	89052		1	0	0	0			0	0	0	0	0	0	0														
