acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:01:33"	2024-05-09	rdgdoc.xml	143774924016221	0	0	0	1004989	"Spar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	SGRP	1	1	0	1	S	D	4	1.8000	1000000	1800000	4709837	27	D	0	1090391	"Bartels Williams H"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-10 17:02:33"	2024-05-08	wk-form4_1715374943.xml	162828024022686	0	0	0	1297989	"Exlservice Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EXLS	1	1	1	1	S	D	4	30.6600	12000	367920	138985	9	D	0	1472650	"Nicolelli Maurizio"	"Exlservice Holdings Inc"	"320 Park Avenue, 29Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:12:46"	2024-05-09	form4.xml	112760224014985	0	0	0	1123360	"Global Payments Inc"	7389	GA	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GPN	1	1	1	1	S	D	4	111.3400	3300	367422	25209	15	D	0	1959476	"Carter Andrea M"	"3550 Lenox Road Ne"		Atlanta	GA	30326		0	1	0	0	"Senior EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-10 16:11:58"	2024-05-09	wk-form4_1688155494.xml	105735224000067	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	2	S	D	4	91.3130	50474	4608933	172616	41	D	0	1717178	"Ruggles Lisa"	"C/O Costar Group, Inc."	"1331 L Street, Nw"	Washington	DC	20005		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1														
"2024-05-10 16:04:02"	2024-05-09	wk-form4_1715203720.xml	114139124000095	0	0	1	1141391	"Mastercard Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MA	1	1	1	2	S	D	4	451.4609	1100	496607	7226	18	D	0	1649899	"Arkell Sandra A"	"2000 Purchase Street"		Purchase	NY	10577		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2024-05-09 16:41:53"	2023-12-07	doc4.xml	120919123058095	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	9	S	D	4	1.6009	20248	32416	155894	15	D	0	1937751	"Slabaugh Jon"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"CFO, SVP, Corp. Dev."		0	0	0	0	1	0	1														
"2024-05-09 16:32:24"	2023-10-05	doc4.xml	120919123052555	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	5	S	D	4	1.6388	5590	9161	29334	24	D	0	1939432	"Donnell Paul"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 17:26:45"	2024-05-06	wk-form4_1715203593.xml	162828024021783	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	150000	5581500	6058500	3	I	0	1093725	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 17:26:31"	2024-05-06	wk-form4_1715203579.xml	162828024021782	1	0	0	1796209	"Api Group Corp"	7340	D8	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	APG	1	1	0	1	S	D	4	37.2100	125000	4651250	6474325	2	I	0	1164470	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-08 16:05:28"	2024-05-06	doc4.xml	141588924012581	0	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	0	17	S	D	4	81.9162	16294	1334743	81028	25	D	0	1295031	"Brown Shona L"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-07 16:27:15"	2024-05-03	wk-form4_1715113621.xml	106508824000086	0	0	0	1065088	"Ebay Inc"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	EBAY	1	1	1	1	S	D	4	49.6270	49070	2435197	177391	38	D	0	1471619	"Huber Marie Oh"	"C/o Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1														
"2024-05-06 17:40:58"	2024-05-02	wf-form4_167659977868715.xml	130910824000124	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	7	S	D	4	198.6429	8247	1638208	9408	710	D	0	1788329	"Deshaies Robert Joseph"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"COO, Americas"		0	0	0	1	0	0	0														
"2024-05-06 17:40:43"	2024-05-02	wk-form4_1691107702.xml	130910824000123	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	200.7943	1439	288943	683	-190	D	0	1904058	"Carriedo Carlos"	"C/O Wex Inc."	"1 Hancock St."	Portland	ME	04101		0	1	0	0	"COO, International"		0	0	0	1	0	0	0														
"2024-05-06 17:40:30"	2024-05-02	wf-form4_168446093812311.xml	130910824000122	1	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	4	S	D	4	197.9894	3112	616143	1909	-259	D	0	1903739	"Kimball Jennifer"	"1 Hancock Street"		Portland	ME	04101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-06 17:12:21"	2024-05-03	ownership.xml	95017024053687	0	0	0	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	1	S	D	4	63.5815	19084	1213390	58983	48	D	0	1990064	"Williams Robert Kirk"	"C/O Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:44:01"	2024-05-01	wk-form4_1708553738.xml	130910824000118	0	0	0	1309108	"Wex Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	WEX	1	1	1	2	S	D	4	218.1894	1621	353685	0	-100	D	0	2008665	"Trickett Sara"	"1 Hancock St."		Portland	ME	04101		0	1	0	0	"SVP, Acting GC"		0	0	0	0	0	1	1														
"2024-05-03 18:12:09"	2024-05-01	wf-form4_167546570614502.xml	93709824000090	0	0	0	937098	"Trinet Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	TNET	1	1	0	3	S	D	4	115.6907	2250	260304	36716	7	D	0	1659774	"Chamberlain Paul Edward"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:24"	2024-05-01	wk-form4_1701724608.xml	139388324000072	0	0	0	1393883	"Dhi Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DHX	1	1	1	6	S	D	4	2.5933	9000	23340	321590	3	D	0	1998798	"Lesser Evan"	"C/O Dhi Group, Inc."	"6465 South Greenwood Plaza, Suite 400"	Centennial	CO	80111		0	1	0	0	"Pres of ClearanceJobs"		0	0	1	0	0	0	0														
"2024-05-03 11:30:49"	2024-05-02	form4.xml	112760224014061	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	11	S	D	4	10.4836	4351	45614	37822	13	D	0	1983513	"McHugh Colin"	"C/O Accolade, Inc."	"1201 3Rd Ave, Suite 1700"	Seattle	WA	98101		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-03 11:28:40"	2024-05-02	form4.xml	112760224014059	1	0	0	1481646	"Accolade, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACCD	1	1	1	22	S	D	4	11.1383	9912	110403	40177	33	D	0	1970353	"Eskew Richard"	"C/O Accolade, Inc."	"1201 Third Avenue, Suite 1700"	Seattle	WA	98101		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1														
"2024-05-02 17:17:04"	2024-05-01	doc4.xml	122520824005498	0	0	0	771497	"Abm Industries Inc /de/"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ABM	1	1	1	2	S	D	4	46.4400	22381	1039373	45847	95	D	0	1711329	"Newborn Andrea R"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		0	1	0	0	"EVP, Gen. Counsel, Corp. Secty"		0	0	0	0	0	0	1														
"2024-05-02 16:22:22"	2024-05-01	primarydocument.xml	156218024003707	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	12	S	D	4	22.9675	11597	266354	41120	39	D	0	1664143	"Gunzburg Janet"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-01 16:02:35"	2024-04-30	doc4.xml	140819824000094	0	0	0	1408198	"Msci Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	MSCI	1	1	1	3	S	D	4	484.7668	12800	6205015	20074	176	D	0	1204559	"Crum Scott A"	"Msci Inc."	"7 World Trade Center, 250 Greenwich St."	"New York"	NY	10007		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:30:23"	2024-04-26	tm249532-1_4seq1.xml	110465924054981	0	0	1	1898496	"Getty Images Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	GETY	1	1	0	11	S	D	4	4.3676	1406702	6143978	24119770	6	I	0	1306507	"Chu Chinh"	"C/O Getty Images Holdings, Inc."	"605 5Th Avenue South, Suite 400"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:16:18"	2024-04-26	doc4.xml	122520824005392	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	5	S	D	4	238.1828	137600	32773949	235163	141	D	0	1335111	"Begor Mark W"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-30 16:16:16"	2024-04-26	form4.xml	122520824005391	1	0	0	33185	"Equifax Inc"	7320	GA	20	34	i	73	7320		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Consumer Credit Reporting, Collection Agencies"	EFX	1	1	1	3	S	D	4	225.2075	53118	11962573	80474	194	D	0	1363640	"Ploder Rodolfo O"	"1550 Peachtree Street, N.W."		Atlanta	GA	30309		0	1	0	0	"EVP, Pres Workforce Solutions"		0	0	1	0	0	0	1														
"2024-04-30 16:13:49"	2024-04-26	wf-form4_167839902990156.xml	105735224000063	0	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	2	S	D	4	79.3789	9400	746162	64087	17	D	0	1925959	"Desmarais Michael J"	"C/O Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-04-30 16:13:35"	2024-04-26	wf-form4_168678073705190.xml	105735224000062	1	0	0	1057352	"Costar Group, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CSGP	1	1	1	3	S	D	4	90.4460	168936	15279586	350758	93	D	0	1661073	"Wheeler Scott T"	"C/o Costar Group, Inc."	"1331 L Street Nw"	Washington	DC	20005		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-29 12:36:29"	2024-04-26	wk-form4_1686690498.xml	8483924000074	0	0	0	84839	"Rollins Inc"	7340	DE	20	34	i	73	7340		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"To Dwellings & Other Buildings"	ROL	1	1	1	3	S	D	4	42.9664	22000	945260	99078	29	D	0	1661311	"Krause Kenneth D."	"2170 Piedmont Road N.E."		Atlanta	GA	30324		0	1	0	0	"EVP, CFO, TREASURER"		0	0	0	0	1	0	1														
"2024-04-26 19:55:58"	2024-04-26	form4.xml	112760224013502	0	0	0	1403161	"Visa Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	V	1	1	0	2	S	D	4	250.5863	2197	550538	2591	558	D	0	1204424	"Carney Lloyd"	"C/o Visa Inc."	"P.O. Box 8999"	"San Francisco"	CA	94128-8999		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 16:59:44"	2023-02-23	doc4.xml	120919123013426	1	0	1	1669811	"Donnelley Financial Solutions, Inc."	7380	DE	20	34	i	73	7380		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Miscellaneous Business Services"	DFIN	1	1	1	5	S	D	4	48.4125	47273	2288603	148748	47	D	0	1847703	"Clay Craig"	"C/o Donnelley Financial Solutions"	"35 West Wacker Drive"	Chicago	IL	60601		0	1	0	0	"Pres, GCM"		0	0	1	0	0	1	0														
"2024-04-26 09:06:49"	2024-04-25	wf-form4_167451152050337.xml	146737324000137	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	6	S	D	4	306.8980	31000	9513837	34444	900	D	0	1600370	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0														
"2024-04-22 16:25:12"	2024-04-19	wf-form4_167459668177131.xml	146737324000134	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	7	S	D	4	323.2972	21112	6825451	42991	96	D	0	1783059	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0														
"2024-04-19 16:24:16"	2024-04-18	primarydocument.xml	156218024003481	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	11	S	D	4	26.6523	56120	1495728	225076	33	I	0	1776729	"Linetsky David"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, Life Sciences"		0	0	0	0	0	0	1														
"2024-04-19 16:14:28"	2024-04-17	form4.xml	112760224013205	0	0	1	1579091	"Maplebear Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	CART	1	1	1	2	S	D	4	35.8189	20000	716377	586977	4	D	0	1990105	"Giovanni Nick"		"C/O Maplebear Inc."	"San Francisco"	CA	94105		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-18 16:05:08"	2024-04-16	doc4.xml	141588924011121	1	0	0	1792789	"Doordash, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	DASH	1	1	1	15	S	D	4	88.1052	1984500	174844673	0	-100	D	0	1832617	"Xu Tony"	"C/o Doordash, Inc."	"303 2Nd Street, South Tower, 8Th Floor"	"San Francisco"	CA	94107		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-17 16:13:38"	2024-04-15	primarydocument.xml	156218024003447	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	8	S	D	4	24.1582	27097	654616	119695	29	D	0	1776863	"Vanduyn Amy Beth"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1														
"2024-04-17 16:13:09"	2024-04-15	primarydocument.xml	156218024003445	1	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	9	S	D	4	24.3749	94627	2306521	756932	14	D	0	1776704	"Roberts Evan"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-04-17 16:10:40"	2024-04-15	primarydocument.xml	156218024003444	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	7	S	D	4	23.7240	31052	736679	136859	29	D	0	1564521	"Hoffman Allison C"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-04-17 16:08:16"	2024-04-15	primarydocument.xml	156218024003443	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	7	S	D	4	23.4103	29285	685572	98178	43	D	0	1970527	"Gandhi Balaji"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-17 16:07:59"	2024-04-15	primarydocument.xml	156218024003442	0	0	1	1412408	"Phreesia, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	PHR	1	1	1	5	S	D	4	23.3630	92802	2168134	1500291	7	D	0	1776732	"Indig Chaim"	"C/O Phreesia, Inc."	"1521 Concord Pike, Suite 301 Pmb 221"	Wilmington	DE	19803		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-16 16:12:02"	2024-04-12	wk-form4_1706624550.xml	146737324000133	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	3	S	D	4	337.5475	7421	2504940	50737	17	D	0	1764707	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-16 16:11:38"	2024-04-12	wf-form4_168182350654278.xml	146737324000132	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	5	S	D	4	315.3926	31250	9856018	199084	19	D	0	1514393	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0														
"2024-04-16 16:11:18"	2024-04-12	wf-form4_167451154413135.xml	146737324000131	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	10	S	D	4	315.1992	56008	17653679	39510	-339	D	0	1487630	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-04-16 16:11:00"	2024-04-12	wf-form4_167571871004920.xml	146737324000130	0	0	0	1467373	"Accenture Plc"	7389	L2	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACN	1	1	1	5	S	D	4	314.5622	10788	3393497	6921	-279	D	0	1911109	"Sharma Manish"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-North America"		0	1	0	0	0	0	0														
"2024-04-15 13:51:04"	2024-04-05	form4.xml	106299324008402	0	0	0	1641614	"Cpi Card Group Inc."	2750	DE	20	34	d	27	2750		BizSv	"Business Services"	BizSv	"Business Services"	Manufacturing	"Printing & Publishing"	"Commercial Printing"	PMTS	1	1	0	1	S	D	4	18.0260	244314	4404004	6314511	4	I	0	1655148	"Parallel49 Equity, Ulc"	"225 East Deerpath Road, Suite 200"		"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 16:09:47"	2024-04-09	doc4.xml	162828024015810	1	0	1	1637873	"Acv Auctions Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ACVA	1	1	1	8	S	D	4	14.5258	497500	7226569	215956	-177	D	0	1852174	"Anderson Craig Eric"	"C/O Acv Auctions Inc."	"640 Ellicott St., Suite 321"	Buffalo	NY	14203		0	1	0	0	CCDSO		0	0	0	0	0	0	0														
"2024-04-11 12:30:47"	2024-04-08	ownership.xml	95017024043585	0	0	1	1809104	"Alight, Inc. / Delaware"	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	ALIT	1	1	1	3	S	D	4	21.2133	618090	13111744	8198199	8	D	0	1723027	"Scholl Stephan"	"C/O Alight, Inc."	"4 Overlook Pt"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-04-10 16:42:37"	2024-04-08	wf-form4_167581358067369.xml	163528224000086	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	15	S	D	4	3.4662	103878	360058	146439	244	D	0	1824290	"Perica Michael L."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-08 19:40:44"	2024-04-08	wf-form4_167581413724802.xml	163528224000084	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	7	S	D	4	3.1553	38837	122543	385941	11	D	0	1717500	"Rowe David W."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP, Glob.Transform., CPO"		0	0	0	0	0	0	1														
"2024-04-08 19:40:20"	2024-04-08	wf-form4_167581162205943.xml	163528224000083	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	9	S	D	4	3.9902	56078	223760	123531	83	D	0	1717861	"Lyskawa Nancy"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	"EVP , Chief Client Officer"		0	0	0	0	0	0	1														
"2024-04-08 19:39:54"	2024-04-08	wf-form4_167848263064316.xml	163528224000082	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	5	S	D	4	3.9917	914991	3652390	10917264	9	D	0	1717716	"Ravin Seth A."	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0														
"2024-04-08 19:39:26"	2024-04-08	wf-form4_167581306638870.xml	163528224000081	1	0	0	1635282	"Rimini Street, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RMNI	1	1	1	8	S	D	4	3.3260	35624	118487	107231	50	D	0	1717514	"Maddock Kevin"	"C/O 1700 S. Pavilion Center Drive"	"Suite 330"	"Las Vegas"	NV	89135		0	1	0	0	EVP,ChiefRecurringRev.Officer		0	0	0	0	0	0	1														
"2024-04-05 16:46:28"	2024-04-03	ownership.xml	95017024042325	0	0	0	1823466	"Fiscalnote Holdings, Inc."	7389	DE	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	NOTE	1	1	1	2	S	D	4	1.1063	16681	18455	94168	22	D	0	1960880	"Henderson Richard"	"C/O Fiscalnote Holdings, Inc."	"1201 Pennsylvania Ave Nw, 6Th Fl"	Washington	DC	20004		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
