sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1134657	2	1034842	1	000120919104041876	"2004-08-23 19:21:19"	bsf00171_bsf5dg.xml	4	2004-08-19	0	0	0	000000000000000000	0	"Common Stock"	2004-08-19	S	0	32499	21.8304	709466	D	1772925	I	"See Footnote"	1	-2	6909	-6	-3	-3	-2	13	28	-11	1	2	6	17	71	29	12	176	2	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104041392	"2004-08-18 19:36:24"	bsf01369_bsf1le.xml	4	2004-08-17	0	0	0	000000000000000000	0	"Common Stock"	2004-08-17	S	0	18999	22.261	422936	D	1805424	I	"See Footnote"	1	-1	6528	1	0	0	-8	11	32	-13	-4	-1	9	59	54	10	-3	183	8	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104041080	"2004-08-17 14:35:48"	bsf01319_bsf3le.xml	4	2004-08-13	0	0	0	000000000000000000	0	"Common Stock"	2004-08-13	S	0	10000	22.3	223000	D	1824423	I	"See Footnote"	0	-1	6202	0	1	2	-3	10	32	-6	-2	3	12	58	44	6	-3	173	5	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104035116	"2004-07-07 15:46:45"	bsf00171_bsf3le.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	S	0	7847	14.8829	116786	D	1833597	I	"See Footnote"	0	0	2934	0	-6	-9	-15	28	69	58	35	4	-5	-6	-12	-36	-26	54	-37	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104033481	"2004-06-30 13:48:51"	bsf99362_bsf1le.xml	4	2004-06-28	0	0	0	000000000000000000	0	"Common Stock"	2004-06-28	S	0	2877	15.8307	45545	D	1849800	I	"See Footnote"	0	0	2265	0	2	5	0	-4	76	76	42	-11	-12	-19	-29	-33	-18	34	-43	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104033184	"2004-06-28 18:25:54"	bsf99362_1ag.xml	4	2004-06-24	0	0	0	000000000000000000	0	"Common Stock"	2004-06-24	S	0	124307	15.655	1946031	D	3336463	I	"See Footnote"	1	-4	1679	2	-10	-11	-3	-13	54	59	30	-1	-3	-13	-25	-21	-5	80	-23	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104032732	"2004-06-24 14:22:10"	bsf99362_bsf25le.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock"	2004-06-22	S	0	30193	15.5058	468167	D	3460770	I	"See Footnote"	1	-1	1151	0	3	1	-6	-11	56	63	27	-4	-4	-14	-26	-21	-13	75	-43	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	8	1053221	221	000120919104032108	"2004-06-21 18:21:09"	bsf99459_bsf6le.xml	4	2004-06-21	0	1	0	000000000000000000	3	"Common Stock"	2004-06-21	P	0	357000	7	2499000	A	3798319	I	"See Footnote"	0	10	0																	C		0	0000		"Metabasis Therapeutics Inc"	MBRX	2834	0		0000-00-00	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104029617	"2004-06-03 18:33:01"	bsf99362_1ag.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	2030	18	36540	D	3490963	I	"See Footnote"	0	0	1506	-1	0	0	-6	-13	16	44	-1	-1	5	-17	-16	-8	8	35	-48	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104029165	"2004-06-02 17:22:42"	bsf99362_1ag.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	S	0	13950	17.9642	250600	D	3492993	I	"See Footnote"	1	0	1490	-1	-1	-1	-2	-17	16	41	-1	1	4	-13	-12	-8	10	49	-50	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104028460	"2004-05-27 19:20:58"	bsf99362_1ag.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	26015	17.8358	463998	D	3506943	I	"See Footnote"	1	-1	1535	1	0	0	-2	-13	11	36	6	5	-9	-16	-6	-11	10	79	-44	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104028017	"2004-05-26 15:53:50"	bsf99362_1le.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	S	0	3300	17.35	57255	D	3532958	I	"See Footnote"	0	0	1538	0	3	3	2	-11	14	41	10	1	-14	-19	-6	-12	11	82	-42	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104027270	"2004-05-21 18:00:42"	bsf99300_bsf3leag.xml	4	2004-05-20	0	0	0	000000000000000000	0	"Common Stock"	2004-05-20	S	0	139313	17.2479	2402857	D	3536258	I	"See Footnote"	0	-4	1494	-1	2	2	6	-8	30	59	17	-12	-16	-19	-14	-13	10	96	-44	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	4	1173657	1	000120919104023977	"2004-05-05 18:38:27"	bsf98735_bsf1le.xml	4	2004-05-04	0	0	0	000000000000000000	0	"Common Stock"	2004-05-04	P	0	200000	15	3000000	A	2341024	I	"See Footnote"	0	9	0																	C		0	0000		"Barrier Therapeutics Inc"	BTRX	2834	223828030	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104021560	"2004-04-21 20:51:37"	bsf98295_bsf1ag.xml	4	2004-04-19	0	0	0	000000000000000000	0	"Common Stock"	2004-04-19	S	0	158698	20.7067	3286105	D	3675571	I	"See Footnote"	1	-4	2602	4	1	1	1	-12	-38	24	-27	7	2	-7	6	-12	54	230	-52	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104020514	"2004-04-13 19:56:44"	bsf98097_bsf1le.xml	4	2004-04-08	0	0	0	000000000000000000	0	"Common Stock"	2004-04-08	S	0	316302	19.9298	6303847	D	3834269	I	"See Footnote"	1	-8	2468	-7	0	0	10	11	-29	40	-14	-7	-11	1	2	-13	51	211	-45	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	4	1262175	1	000120919104017097	"2004-03-23 16:28:58"	bsf97274_bsf4le.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	P	0	670000	9	6030000	A	7062494	I	"See Footnotes"	0	10	0																	C		0	0000		"Tercica Inc"	TRCA	2834	260042539	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Ave., 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1134657	2	1034842	1	000120919104017093	"2004-03-23 16:24:34"	bsf97274_bsf4evnin.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	17334	20	346680	D	4150571	I	"See Footnote"	0	0	1797	-1	0	0	8	9	-19	22	-15	9	7	0	-16	8	36	217	-38	C		0	0000		"Rigel Pharmaceuticals Inc"	RIGL	2834	943248524	DE	0004-12-31	28	d	"Evnin Luke"	"C/o Mpm Asset Management"	"111 Huntington Avenue, 31St Floor"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
