sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1791477	4	875582	4	000123580223000020	"2023-01-31 16:59:53"	primary_doc.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	P	0	500	12.9174	6459	A	2562	D		0	24	0																						"Northern Technologies International Corp"	NTIC	3470	410857886	DE	0004-08-31	34	d	"Calderon Nancy E."	"4201 Woodland Road"		"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0	d	34	3470	6	"Coating, Engraving & Allied Services"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1399729	2	101538	1	000165495423000685	"2023-01-23 15:12:33"	section16.xml	4	2023-01-19	0	0	0	000000000000000000	0	"UNITED STATES"	2023-01-19	P	f	10000	0.44	4400	A	262727	D		0	4	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Bardswich Lloyd"	"6285 S Lago Grande Dr."		"Fort Mohave"	AZ	86426		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495423000631	"2023-01-20 16:58:06"	section16.xml	4	2023-01-19	0	0	0	000000000000000000	0	"UAMY-Common Stock"	2023-01-18	P	f	21368	0.45	9616	A	956849	D		1	2	0																						"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495423000455	"2023-01-17 06:03:43"	section16.xml	4	2023-01-11	0	0	0	000000000000000000	0	"UAMY-Common Stock"	2023-01-11	P	f	26081	0.45	11736	A	904112	D		1	3	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495423000454	"2023-01-17 06:03:28"	section16.xml	4	2023-01-13	0	0	0	000000000000000000	0	"UAMY-Common Stock"	2023-01-13	P	f	31369	0.45	14116	A	935481	D		0	3	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1708005	7	1621832	1	000143774923000206	"2023-01-03 18:24:54"	rdgdoc.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	10000	0.99	9900	A	133095	D		0	8	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1681743	10	1621832	1	000143774922029954	"2022-12-30 18:22:13"	rdgdoc.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	P	0	34180	0.75	25635	A	964973	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	4	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1681743	10	1621832	1	000143774922029887	"2022-12-29 16:38:46"	rdgdoc.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	150995	0.73	110226	A	462468	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	48	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1681743	10	1621832	1	000143774922029854	"2022-12-28 19:23:01"	rdgdoc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	283250	0.71	201108	A	311473	I	"PHILOTIMO FUND, LP,KANEN WEALTH MANAGEME"	0	1004	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Kanen David"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1708005	7	1621832	1	000143774922029853	"2022-12-28 19:21:31"	rdgdoc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	50000	0.7	35000	A	123095	D		0	68	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Zhang Peifang"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1237330	16	1621832	1	000143774922029852	"2022-12-28 19:20:52"	rdgdoc.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	10000	0.69	6900	A	257408	D		0	4	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Divito Vincent L"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495422016791	"2022-12-21 12:19:08"	section16.xml	4	2022-12-16	0	0	0	000000000000000000	0	"UAMY-Common Stock"	2022-12-16	P	f	161993	0.45	72897	A	878031	D		1	23	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1216591	14	1621832	1	000143774922029268	"2022-12-16 16:30:47"	rdgdoc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	100000	0.64	64000	A	173095	D		0	137	0																						"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Smith Edward J"	"5370 Kietzke Ln"	"Suite 201"	Reno	NV	89511		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495422016631	"2022-12-16 14:50:29"	section16.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	f	119201	0.45	53640	A	835239	D		0	17	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	7	883107	2	000093343022000011	"2022-12-16 10:17:35"	primary_doc.xml	4/A	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	300488	1.1002	330597	A	30890595	D	"By Grace Investments, LP,By daughter"	0	1	0	0																					"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495422016576	"2022-12-15 17:05:06"	section16.xml	4	2022-12-13	0	0	0	000000000000000000	0	"UAMY - Common Stock"	2022-12-13	P	f	307202	0.45	138241	A	716038	D		1	75	0																						"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	7	883107	2	000093343022000010	"2022-12-15 16:22:57"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	300488	1.1002	330597	A	30880595	D	"By Grace Investments, LP,By daughter"	0	1	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922029043	"2022-12-14 11:42:29"	rdgdoc.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	300	8.34	2502	A	20120	D		0	2	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	126	1284955	2	352825	1	000156761922021552	"2022-12-14 10:09:50"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	600	9.1	5460	A	13130	D	"L.B. Foster Company 401(k) Plan Shares"	0	5	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Reilly Sean M"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	Controller		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1104808	2	352825	1	000156761922021550	"2022-12-14 10:06:02"	doc1.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock"	2022-12-12	P	0	2000	9.21	18420	A	29723	D		0	7	0	0																					"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Thalman William M"	"415 Holiday Drive"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495422016363	"2022-12-12 14:16:34"	section16.xml	4	2022-12-07	0	0	0	000000000000000000	0	"UAMY - Common Stock"	2022-12-07	P	f	368836	0.404974	149369	A	408836	D		1	922	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1431190	1	39092	1	000143774922028866	"2022-12-12 11:57:07"	rdgdoc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	4000	8.61634	34465	A	19820	D		1	25	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Reichenthal Max Alan"	"865 Lockwood Drive"		Houston	TX	77020		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	51	1191410	47	101538	1	000165495422016305	"2022-12-09 15:27:44"	section16.xml	4	2022-12-06	0	0	0	000000000000000000	0	"UAMY-Common Stock"	2022-12-06	P	f	40000	0.38	15200	A	40000	D		0	32767	0	0																					"United States Antimony Corp"	UAMY	3330	810305822	MT	0004-12-31	33	d	"Evans Gary C"	"Po Box 540308"		Dallas	TX	75354		1	0	0	0			0	0	0	0	0	0	0	d	33	3330	4	"Primary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1173970	1	883107	2	000120919122060428	"2022-12-08 20:55:19"	doc4.xml	4	2022-12-06	0	1	0	000000000000000000	2	"Common Stock"	2022-12-06	P	0	38287	1.18858	45507	A	3026397	D		1	1	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	7	883107	2	000093343022000008	"2022-12-08 16:46:08"	primary_doc.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	178768	1.19075	212867	A	30590107	D	"By Grace Investments, LP,By daughter"	1	1	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1173970	1	883107	2	000120919122059680	"2022-12-05 16:21:38"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Common Stock"	2022-12-01	P	0	12000	1.21583	14590	A	2956110	D		0	0	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore R Janet"	"1319 Marquette Drive"		Romeoville	IL	60446		1	0	0	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	126	1624556	2	1481582	1	000162455622000001	"2022-12-02 16:48:29"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock (par value $0.01 per share)"	2022-12-01	P	0	10000	30.3717	303717	A	75000	D		0	15	0																						"Ryerson Holding Corp"	RYI	5051	261251524	DE	0004-12-31	50	f	"Larson Stephen P."	"C/o Ryerson Holding Corporation"	"227 West Monroe, 27Th Floor"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033687	"2022-11-25 11:17:23"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	P	0	100	1.3	130	A	2562203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033534	"2022-11-23 15:20:36"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	900	1.42	1278	A	2562103	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033532	"2022-11-23 15:17:27"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	6850	1.29759	8889	A	2561203	D		0	0	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	51	1289138	13	1790982	2	000112760222026263	"2022-11-22 16:20:21"	form4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	10000	19.8406	198406	A	53137	I	"By Trust"	0	23	0																						"Arconic Corp"	ARNC	3350	842745636	DE	0004-12-31	33	d	"Austen William F."		"201 Isabella Street"	Pittsburgh	PA	15212-5872		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	126	1862673	2	1589149	4	000149315222033058	"2022-11-21 13:22:03"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	26175	1.04391	27324	A	2554353	D		0	1	0	0																					"Greenwave Technology Solutions, Inc."	GWAV	5051	462612944	DE	0004-12-31	50	f	"Meeks Danny"	"C/O Greenwave Technology Solutions, Inc."	"277 Suburban Drive"	Suffolk	VA	23434		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	51	933430	7	883107	2	000093343022000007	"2022-11-18 16:28:09"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	133185	1.39279	185498	A	30411339	D	"By Grace Investments, LP,By daughter"	1	0	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore Bradford T"	"5215 Old Orchard Road"	"Suite 620"	Skokie	IL	60077		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1937748	2	1766368	1	000156761922020550	"2022-11-17 15:53:44"	doc1.xml	4/A	2022-11-03	0	1	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	27071	9.12593	247048	A	27071	D		1	32767	0	0																					"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1698592	2	1120370	7	000143774922027474	"2022-11-15 17:05:09"	rdgdoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	4800	1.67	8016	A	125186	D	"By 401(k) Plan"	0	4	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Schueller Daniel E."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, Broadwind Heavy Fab."		0	0	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	20	1630153	3	842633	1	000084263322000093	"2022-11-14 21:40:30"	wf-form4_166848000790135.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	19	26.7312	504	A	23232	D		0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Finley Teresa"	"927 Stovall Boulevard Ne"		Atlanta	GA	30319		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1399401	3	842633	1	000084263322000091	"2022-11-14 21:37:29"	wf-form4_166847982940458.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	P	0	5	25.472	121	A	50703	D	"By spouse"	0	0	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Tredwell Daniel P"	"300 Atlantic"	"7Th Floor"	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	51	1698603	3	1120370	7	000143774922027363	"2022-11-14 17:06:03"	rdgdoc.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	1.69	8450	A	384850	D	"By 401(k) Plan"	0	1	0																						"Broadwind, Inc."	BWEN	3360	880409160	DE	0004-12-31	33	d	"Blashford Eric B."	"3240 S. Central Avenue"		Cicero	IL	60804		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3360	6	"Nonferrous Foundries (Castings)"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	19	1805399	4	95953	7	000009595322000091	"2022-11-14 16:21:36"	wf-form4_166846074107877.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	5000	10.7599	53800	A	215168	D		0	2	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Hutter Christopher Gerald"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520557	18	95953	7	000009595322000090	"2022-11-14 16:21:03"	wf-form4_166846067625128.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	2500	10.83	27075	A	75384	D		0	3	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Rosenzweig Benjamin L"	"79 West Paces Ferry Road"	"Suite 200"	Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1917701	2	95953	7	000009595322000089	"2022-11-14 16:16:49"	wf-form4_166846042667309.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	700	11.2057	7844	A	7312	D		0	11	0																						"Ascent Industries Co."	ACNT	3317	570426694	DE	0004-12-31	33	d	"Mazzaferro Aldo John Jr"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1937748	2	1766368	1	000156761922019236	"2022-11-07 16:55:01"	doc1.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	P	0	27071	9.12593	247048	A	121425	D		1	29	0																						"Mayville Engineering Company, Inc."	MEC	3460	390944729		0000-00-00	34	d	"Reddy Jagadeesh A"	"715 South Street"		Mayville	WI	53050		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922026062	"2022-11-04 16:35:12"	rdgdoc.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	1152	9.6	11059	A	131832	D		0	1	0																						"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1692215	1	39092	1	000143774922025503	"2022-11-02 14:01:36"	rdgdoc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	848	9.6	8141	A	130680	D		0	1	0	0																					"Friedman Industries Inc"	FRD	3310	741504405	TX	0004-03-31	33	d	"Taylor Mike J"	"27 Stanwick Place"		"The Woodlands"	TX	77382		1	1	0	0	"Pres ,  CEO ,  Dir"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	20	1860402	1	842633	1	000084263322000087	"2022-10-31 16:28:38"	wf-form4_166724810129337.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	4300	23.45	100835	A	22056	D		0	24	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Salik Fabio Leandro Matheus"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Pres, TriMas Packaging"		0	0	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1269873	9	842633	1	000084263322000085	"2022-10-31 16:27:22"	wf-form4_166724802651999.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	P	0	5000	22.3692	111846	A	234550	D		0	2	0																						"Trimas Corp"	TRS	3460	382687639	DE	0004-12-31	34	d	"Amato Thomas A"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
