acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-09 14:29:43"	2024-04-05	wk-form4_1712687373.xml	35282524000086	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	164030	1	D	0	1228393	"Kasel John F"	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		1	1	0	0	"Pres, Chief Exec Officer"		0	0	1	0	0	0	0														
"2024-04-09 14:26:16"	2024-04-05	wk-form4_1712687166.xml	35282524000084	1	0	0	352825	"Foster L B Co"	5051	PA	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	FSTR	1	1	1	1	M	A	4	0.0000	1666	0	65681	3	D	0	1600919	"Guinee Patrick J."	"L.B. Foster Company"	"415 Holiday Drive, Suite 100"	Pittsburgh	PA	15220		0	1	0	0	"EVP GC, Sec."		0	0	0	0	0	1	1														
"2024-04-08 09:48:27"	2024-04-05	ownership.xml	95017024042444	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	2	S	D	4	61.7950	2000	123590	41688	5	D	0	1523203	"Horton Ozey K Jr"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:53:29"	2024-04-01	rdgdoc.xml	143774924010905	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	3889	0	11725	50	D	0	1445525	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1														
"2024-04-03 16:52:03"	2024-04-01	rdgdoc.xml	143774924010903	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	6008	0	14933	67	D	0	1922394	"Wray Michael"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM, Precast Infrastructur"		0	0	0	0	0	0	1														
"2024-04-03 16:50:31"	2024-04-01	rdgdoc.xml	143774924010901	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	7222	0	23532	44	D	0	1808046	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Engineered SPP"		0	0	0	0	0	0	1														
"2024-04-03 16:46:51"	2024-04-01	rdgdoc.xml	143774924010896	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	8020	0	30358	36	D	0	1766072	"Brittain Miles"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-03 16:45:40"	2024-04-01	rdgdoc.xml	143774924010893	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	8060	0	25395	46	D	0	1685213	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-03 16:39:09"	2024-04-01	rdgdoc.xml	143774924010891	1	0	0	1001385	"Northwest Pipe Co"	3317	OR	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	NWPX	1	1	1	1	M	A	4	0.0000	24583	0	131527	23	D	0	1228503	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 16:09:43"	2024-04-01	ownership.xml	95017024041052	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	M	A	4	43.1144	272254	11738061	459028	146	D	0	1451048	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-03 16:09:43"	2024-04-01	ownership.xml	95017024041052	1	0	1	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	S	D	4	43.1144	272254	11738061	459028	146	D	0	1451048	"Rose B Andrew"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-02 17:19:36"	2024-03-31	form4.xml	89914024000418	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	M	A	4	0.0000	15479	0	20524	307	D	0	1799091	"Kannan Molly D"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"CAO, Corporate Controller"		0	0	0	0	0	0	0														
"2024-04-02 17:17:01"	2024-03-31	form4.xml	89914024000416	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	M	A	4	0.0000	23079	0	116664	25	D	0	1627959	"Silver Mark S."	"C/O Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, GC, CHRO"		0	0	0	0	0	1	1														
"2024-04-02 17:15:35"	2024-03-31	form4.xml	89914024000415	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	M	A	4	0.0000	15479	0	66168	31	D	0	1764564	"Orth John E"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-04-02 17:14:30"	2024-03-31	form4.xml	89914024000414	1	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	1	M	A	4	0.0000	35463	0	64790	121	D	0	1841035	"Claussen James J"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-02 17:11:42"	2024-03-31	form4.xml	89914024000412	1	0	1	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	1	2	M	A	4	12.8371	25479	327077	20184	-481	D	0	1848292	"Sundarrajan Alagu"	"C/o Ryerson Holding Corporation"	"227 W. Monroe St., 27Th Floor"	Chicago	IL	60606		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-29 10:01:33"	2024-03-27	wk-form4_1711720882.xml	2244424000071	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	1	S	D	4	57.8800	35704	2066548	319981	13	D	0	1520421	"Smith Barbara"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-26 16:34:17"	2024-03-25	wk-form4_1711485242.xml	89975124000042	0	0	0	899751	"Titan International Inc"	3312	IL	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	TWI	1	1	1	1	S	D	4	12.4200	2500	31050	52918	5	D	0	1851799	"Eheli Anthony"	"C/O Titan International, Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-26 09:54:42"	2024-03-22	wk-form4_1711127137.xml	7628224000023	0	0	0	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	0	2	S	D	4	26.8079	7849	210415	20525	62	D	0	1753855	"Hanna Howard W IV"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-26 08:34:37"	2024-03-22	form4.xml	112760224011155	1	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	2	M	A	4	118.8931	66136	7863111	206078	47	D	0	1608328	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-26 08:34:37"	2024-03-22	form4.xml	112760224011155	1	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	2	S	D	4	118.8931	66136	7863111	206078	47	D	0	1608328	"Utermark D. Chad"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 11:18:04"	2024-03-21	form4.xml	112760224011038	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	193.4090	19506	3772635	119966	19	D	0	1838963	"Jellison Douglas J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-25 11:16:17"	2024-03-21	form4.xml	112760224011037	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	193.6696	3145	609091	24873	14	D	0	1491394	"Keller Michael D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"Vice Pres, Corp. Contro"		0	0	1	0	0	0	0														
"2024-03-25 10:01:54"	2024-03-22	ownership.xml	95017024035680	0	0	0	108516	"Worthington Enterprises, Inc."	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	1	S	D	4	64.2600	66000	4241160	76689	617	I	0	1110858	"Endres Michael J"	"200 West Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 16:11:20"	2024-03-20	form4.xml	112760224010989	1	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	1	2	M	A	4	28.4774	11000	313251	43902	33	D	0	1793319	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-22 16:11:20"	2024-03-20	form4.xml	112760224010989	1	0	1	1423221	"Quanex Building Products Corp"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	NX	1	1	1	2	S	D	4	28.4774	11000	313251	43902	33	D	0	1793319	"Cornett Paul"	"945 Bunker Hill"	"Suite 900"	Houston	TX	77024		0	1	0	0	"SVP GC, Secretary"		0	0	0	0	0	1	1														
"2024-03-21 15:49:53"	2024-03-21	form4.xml	106299324006925	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	1	M	A	4	38.4315	10182	391310	460882	2	D	0	1301637	"Wagler Theresa E"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-21 15:49:30"	2024-03-21	form4.xml	106299324006924	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	1	M	A	4	38.4188	51015	1959936	2975970	2	D	0	1195949	"Millett Mark D"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-21 15:48:53"	2024-03-21	form4.xml	106299324006922	1	0	0	1022671	"Steel Dynamics Inc"	3312	IN	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	STLD	1	1	1	1	M	A	4	42.8302	1284	54994	209169	1	D	0	1397059	"Schneider Barry"	"7575 W. Jefferson Blvd."		"Fort Wayne"	IN	46804		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-03-21 11:27:29"	2024-03-19	form4.xml	112760224010872	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	190.1866	10000	1901866	80902	14	D	0	1812083	"Behr Allen C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-03-19 15:27:48"	2024-03-15	form4.xml	89706924000700	1	0	0	1766368	"Mayville Engineering Company, Inc."	3460		4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MEC	1	1	1	2	P	A	4	0.7427	26992	20046	67721	66	I	0	1937748	"Reddy Jagadeesh A"	"135 South 84Th Street"	"Suite 300"	Milwaukee	WI	53214		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-18 17:44:10"	2024-03-14	wk-form4_1709677576.xml	3406724000066	1	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	1	2	M	A	4	0.0000	8155	0	65496	14	D	0	1567487	"Grieves Ian"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres, Mng Dir, DynaEnergetics"		0	0	1	0	0	0	0														
"2024-03-15 16:09:05"	2024-03-13	ownership.xml	95017024032183	0	0	0	1675149	"Alcoa Corp"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	AA	1	1	1	1	S	D	4	30.7706	27908	858747	50490	124	M	0	1808037	"Jones Tammi A"	"201 Isabella Street, Suite 500"		Pittsburgh	PA	15212		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-03-14 15:41:09"	2024-03-13	wk-form4_1709595900.xml	162828024011195	0	0	1	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	4	S	D	4	11.0230	471375	5195985	763409	161	D	0	1640635	"Rippey Michael G"	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-11 16:55:51"	2024-03-10	wk-form4_1710190542.xml	6329624000034	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	40658	12	D	0	1082841	"Dietze Katherine Elizabeth"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:55:40"	2024-03-10	wk-form4_1710190532.xml	6329624000033	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	4263		D	0	1257422	"Schawk David A"	"674 Skye Lane"		Barrington	IL	60010		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:55:30"	2024-03-10	wk-form4_1710190522.xml	6329624000032	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	24910	21	D	0	1399098	"Dunlap Terry L"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:55:18"	2024-03-10	wk-form4_1710190510.xml	6329624000031	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	32850	15	D	0	1204265	"Obrien Morgan K"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:54:50"	2024-03-10	wk-form4_1710190477.xml	6329624000029	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	9886	76	D	0	1693376	"Etzkorn Lillian"	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:54:19"	2024-03-10	wk-form4_1710190451.xml	6329624000027	1	0	0	63296	"Matthews International Corp"	3360	PA	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	MATW	1	1	0	1	M	A	4	0.0000	4263	0	26221	19	D	0	1526497	"Whitaker Jerry R."	"Two Northshore Center"		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:53:34"	2024-03-07	wk-form4_1710190398.xml	162828024010263	1	0	0	1514705	"Suncoke Energy, Inc."	3312		4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	SXC	1	1	1	1	M	A	4	0.0000	8791	0	13705	179	D	0	1612207	"Marinko Mark W."	"1011 Warrenville Road"	"Ste 600"	Lisle	IL	60532		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-08 17:52:19"	2024-03-06	doc4.xml	120919124004723	1	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	1	M	A	4	72.5698	537	38970	83955	1	D	0	1781432	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 17:36:58"	2024-03-06	form4.xml	106299324005719	0	0	0	861884	"Reliance, Inc."	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	322.9500	3000	968850	18033	20	D	0	1777542	"Ajemyan Arthur"	"C/O Reliance, Inc."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-03-06 16:45:52"	2024-03-04	wk-form4_1709761540.xml	94915724000022	0	0	0	949157	"Century Aluminum Co"	3334	DE	4	51	d	33	3334	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Primary Production of Aluminum"	CENX	1	1	1	1	S	D	4	10.6099	3766	39957	59248	7	D	0	1863408	"Aboud Matt"	"C/O Century Aluminum Company"	"1 S. Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP, Strategy, Business Dev't"		0	0	0	0	0	0	1														
"2024-03-05 19:00:13"	2024-03-05	ownership.xml	95017024026524	0	0	0	1598428	"Metallus Inc."	3312	OH	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	MTUS	1	1	1	1	S	D	4	20.0708	17257	346362	40899	73	D	0	1785107	"Yacobozzi Nicholas A"	"1835 Dueber Ave. Sw"		Canton	OH	44706		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-05 17:31:56"	2024-03-02	wk-form4_1709677905.xml	3406724000049	1	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	1	1	M	A	4	0.0000	1231	0	14622	9	D	0	1820032	"Nobili Antoine"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	"Pres of NobelClad"		0	0	1	0	0	0	0														
"2024-03-05 17:29:15"	2024-03-01	wk-form4_1709677726.xml	3406724000047	1	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	1	1	M	A	4	0.0000	318	0	46355	1	D	0	1683699	"Shepston Michelle H"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-05 11:40:22"	2024-03-01	wk-form4_1709656812.xml	110465724000028	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	1	M	A	4	0.0000	2251	0	14197	19	D	0	1688289	"Chadwick Shelly Marie"	"6070 Parkland Blvd."		"Mayfield Hts."	OH	44124		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1														
"2024-03-05 09:29:39"	2024-03-01	wk-form4_1709648972.xml	110465724000027	1	0	0	1104657	"Materion Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	MTRN	1	1	1	1	M	A	4	0.0000	5058	0	112999	5	D	0	1541300	"Vijayvargiya Jugal K."	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-04 19:01:01"	2024-03-04	wk-form4_1709596853.xml	84263324000008	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	0	1	P	A	4	23.8600	1000	23860	5445	22	D	0	1968494	"Fielkow Jeffrey A"	"38505 Woodward Ave., Suite 200"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-04 18:49:45"	2024-03-04	tm247946-1_4seq1.xml	110465924030608	0	0	0	4281	"Howmet Aerospace Inc."	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	HWM	1	1	1	1	S	D	4	67.4416	45000	3034872	229578	24	D	0	1301291	"Marchuk Neil Edward"	"201 Isabella Street Suite 200"		Pittsburgh	PA	15212-5872		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1														
