acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-18 16:56:45"	2023-09-15	wk-form4_1693946183.xml	89975123000070	0	0	1	899751	"Titan International Inc"	3312	IL	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	TWI	1	1	0	2	S	D	4	12.7802	49650	634537	152379	48	D	0	1555500	"Guinn Max A"	"C/O Titan International Inc."	"1525 Kautz Road, Suite 600"	"West Chicago"	IL	60185		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 17:39:51"	2023-09-11	wk-form4_1692825244.xml	162828023032113	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	4	S	D	4	81.1078	25000	2027696	1137176	2	D	0	1783948	"Pape Ryan"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-12 16:58:40"	2023-09-08	doc4.xml	120919123049119	0	0	0	1018963	"Ati Inc"	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ATI	1	1	0	1	S	D	4	44.9001	2674	120063	46591	6	D	0	1200401	"Diggs James C"	"C/O Ati Inc."	"2021 McKinney Avenue, Suite 1100"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-08 17:01:20"	2023-09-06	rdgdoc.xml	143774923025503	0	0	0	1120370	"Broadwind, Inc."	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	BWEN	1	1	0	2	S	D	4	3.9963	20000	79926	93683	27	D	0	1517260	"Wagner Thomas A."	"3240 S. Central Avenue"		Cicero	IL	60804		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-07 14:29:58"	2023-09-06	doc1.xml	159396823001279	1	0	0	764401	"Insteel Industries Inc"	3310	NC	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	IIIN	1	1	1	3	S	D	4	31.6056	9692	306321	23949	68	D	0	1189812	"Petelle James F"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		0	1	0	0	"VP, Asst. Secretary"		0	0	0	0	0	0	1														
"2023-09-06 21:37:09"	2023-09-05	doc4.xml	120919123048558	1	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	1	S	D	4	31.1550	8970	279460	116783	8	D	0	1643009	"Buckiso Scott D"	"600 Grant Street, 61St Floor"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Mfg Officer - NAFR"		0	0	0	0	0	0	1														
"2023-09-01 09:04:48"	2023-08-30	doc4.xml	120919123047914	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	2	S	D	4	30.4782	16846	513436	87901	24	D	0	1827434	"Jaycox Kenneth E"	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP, Chief Comm. Officer"		0	0	0	0	0	0	1														
"2023-08-28 12:59:28"	2023-08-24	wk-form4_1693241950.xml	182296623000216	0	0	0	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	0	1	S	D	4	5.9750	5249	31363	0	-100	D	0	1957490	"Fujino Shinji"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-25 16:25:03"	2023-08-23	wk-form4_1692995089.xml	162828023030653	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	1	S	D	4	85.8897	562	48270	25000	2	D	0	1783824	"Wood Barry"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-08-25 16:23:57"	2023-08-24	wk-form4_1692390992.xml	162828023030651	0	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	1	3	S	D	4	83.4905	40000	3339620	26484	-296	D	0	1864396	"Moreau Mathieu"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		0	1	0	0	"SVP, Sales, Product"		0	0	0	0	0	0	1														
"2023-08-22 17:39:39"	2023-08-18	form4.xml	106299323016992	0	0	0	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	0	1	S	D	4	277.6668	10000	2776668	18959	112	M	0	1121844	"Kaminski Mark V"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-22 17:38:49"	2023-08-21	form4.xml	106299323016991	0	0	0	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	275.4173	6503	1791039	25487	34	D	0	1765800	"Durham Jeffrey Wayne"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1														
"2023-08-21 16:33:59"	2023-08-17	rdgdoc.xml	143774923024298	0	0	0	39092	"Friedman Industries Inc"	3310	TX	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	FRD	1	1	1	1	S	D	4	14.3600	4000	57440	22907	21	D	0	1593368	"Larue Alex"	"100 Sweetwater Trail"		Longview	TX	75605		0	1	0	0	"CFO - Secretary, Treasurer"		0	0	0	0	1	0	0														
"2023-08-15 18:33:05"	2023-08-14	doc4.xml	120919123045917	0	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	1	S	D	4	31.0000	23406	725586	110387	27	D	0	1664637	"Holloway Duane D"	"600 Grant Street"	"Suite 6100"	Pittsburgh	PA	15219		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1														
"2023-08-15 18:32:23"	2023-08-14	doc4.xml	120919123045916	1	0	0	1163302	"United States Steel Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	X	1	1	1	1	S	D	4	32.0000	58812	1881984	62332	1671	D	0	1626558	"Bruno James E."	"600 Grant Street"		Pittsburgh	PA	15219		0	1	0	0	"SVP - European Solutions"		0	0	0	0	0	0	1														
"2023-08-15 16:09:06"	2023-08-14	wf-form4_168694463883533.xml	3406723000131	0	0	0	34067	"Dmc Global Inc."	3390	CO	4	51	d	33	3390	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Miscellaneous Primary Metal Products"	BOOM	1	1	0	2	S	D	4	20.6567	6000	123940	18881	47	D	0	1320917	"Graff Richard P"	"C/o Dmc Global Inc."	"11800 Ridge Parkway, Suite 300"	Broomfield	CO	80021		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 13:58:36"	2023-08-10	form4.xml	112760223022346	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	2	S	D	4	169.3163	12002	2032134	83101	17	D	0	1843254	"Needham Daniel R."	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-10 16:06:39"	2023-08-08	tm237842-1_4seq1.xml	110465923089785	0	0	0	1481582	"Ryerson Holding Corp"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RYI	1	1	0	3	S	D	4	33.9868	12000000	407842193	11924478	-15889	I	0	1228754	"Platinum Equity, LLC"	"C/O Platinum Equity Advisors, LLC"	"360 North Crescent Drive"	"Beverly Hills"	CA	90210		0	0	1	0			0	0	0	0	0	0	0														
"2023-08-09 15:59:49"	2023-08-08	form4.xml	106299323016079	0	0	0	1049606	"Compx International Inc"	3360	DE	4	51	d	33	3360	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Nonferrous Foundries (Castings)"	CIX	1	1	0	1	S	D	4	21.5740	2000	43148	7025	40	D	0	1035145	"Manix Ann"	"5430 Lbj Freeway, Suite 1700"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 09:34:13"	2023-08-07	doc4.xml	120919123044905	0	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	0	1	S	D	4	71.9960	5000	359980	67693	8	D	0	1227159	"Anderson Kerrii B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-07 11:18:52"	2023-08-03	form4.xml	112760223022076	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	2	S	D	4	175.2964	6974	1222517	20270	52	D	0	1960914	"Hanners Noah C"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-03 15:59:03"	2023-08-01	form4.xml	112760223021932	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	173.2104	5058	876098	73584	7	D	0	1929872	"Hollatz John J"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-08-02 16:51:55"	2023-07-31	form4.xml	106299323015695	0	0	0	861884	"Reliance Steel & Aluminum Co"	5051	DE	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	RS	1	1	1	1	S	D	4	292.7092	6000	1756255	18783	47	D	0	1408793	"Smith William A II"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1														
"2023-08-02 16:51:30"	2023-07-31	form4.xml	106299323015694	0	0	0	17843	"Carpenter Technology Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CRS	1	1	1	1	S	D	4	59.6883	10372	619087	51551	25	D	0	1756183	"Malloy Brian J"	"Carpenter Technology Corporation"	"1735 Market Street, 15Th Fl"	Philadelphia	PA	19103		0	1	0	0	"SVP, Group Pres SAO"		0	0	1	0	0	0	1														
"2023-08-01 14:32:30"	2023-07-31	form4.xml	112760223021630	0	0	0	73309	"Nucor Corp"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	NUE	1	1	1	1	S	D	4	171.4592	12765	2188677	62444	26	D	0	1916666	"Laxton Stephen D"	"1915 Rexford Road"		Charlotte	NC	28211		0	1	0	0	"CFO, Treasurer, EVP"		0	0	0	0	1	0	1														
"2023-07-31 16:21:21"	2023-07-28	wf-form4_169083486915013.xml	84263323000100	0	0	0	842633	"Trimas Corp"	3460	DE	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	TRS	1	1	1	1	S	D	4	27.4111	5500	150761	26749	26	I	0	1558931	"Swart Paul"	"38505 Woodward Avenue"	"Suite 200"	"Bloomfield Hills"	MI	48304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-07-28 16:02:30"	2023-07-26	form4.xml	112760223021503	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	2	S	D	4	34.6324	197167	6828361	874378	29	D	0	1206158	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-07-27 17:48:36"	2023-07-27	primary_doc.xml	152651323000002	1	0	0	875582	"Northern Technologies International Corp"	3470	DE	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	NTIC	1	1	0	1	S	D	4	12.1700	1847	22478	33600	6	D	0	1213869	"Nigon Richard"	"4201 Woodland Road"	"Post Office Box 69"	"Circle Pines"	MN	55014		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-27 14:25:23"	2023-07-26	doc4.xml	120919123043504	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	73.5398	32444	2385924	174471	23	D	0	1554715	"Gilmore Geoffrey G"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-07-13 17:56:28"	2023-07-12	wf-form4_168908692237938.xml	2244423000091	0	0	0	22444	"Commercial Metals Co"	3312	DE	4	19	d	33	3312	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	CMC	1	1	1	2	S	D	4	53.9700	10000	539700	111408	10	D	0	1893148	"Garrison Ty L"	"6565 N. Macarthur Blvd, Suite 800"		Irving	TX	75039		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2023-07-13 14:46:03"	2023-07-12	doc4.xml	120919123042175	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	S	D	4	66.7840	7500	500880	100918	8	D	0	1459904	"Smolenski Eric M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres-Worthington Cylinder"		0	0	1	0	0	0	0														
"2023-07-12 10:18:17"	2023-07-11	doc4.xml	120919123042061	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	2	S	D	4	65.5149	17900	1172716	58436	44	D	0	1554743	"Lyttle Catherine M"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-07-07 10:47:38"	2023-07-06	doc4.xml	120919123041762	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	67.0800	13367	896658	44641	43	D	0	1776278	"Klingler Jeffrey R"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"Pres, Worthington Steel"		0	0	1	0	0	0	0														
"2023-07-05 14:13:16"	2023-06-30	doc4.xml	120919123040888	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	68.9465	21100	1454771	145559	17	D	0	1429897	"Hayek Joseph B"	"200 Old Wilson Bridge Road"		Columbus	OH	43085		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2023-06-27 17:53:35"	2023-06-12	wf-form4_167511405516152.xml	178379423000082	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	24	S	D	4	73.7717	401586	29625668	1790741	29	I	0	1783794	"Crumly Richard K."	"Po Box 460633"		"San Antonio"	TX	78246-0633		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-23 20:37:58"	2023-06-23	doc4.xml	120919123039564	1	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	94.1887	33494	3154755	53594	167	D	0	1781432	"Chand Ashish"	"C/O Belden Inc."	"1 N. Brentwood Blvd., 15Th Floor"	"Saint Louis"	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-06-20 16:14:28"	2023-06-20	wf-form4_168729205844169.xml	9595323000035	0	0	0	95953	"Ascent Industries Co."	3317	DE	4	19	d	33	3317	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Pipe & Tubes"	ACNT	1	1	0	1	S	D	4	9.2800	957	8881	3503	38	D	0	1911883	"Zuppo John Robert III"	"1400 16Th Street"	"Suite 270"	"Oak Brook"	IL	60523		0	0	0	1		"Exec VP - Ascent Chemicals"	0	0	0	0	0	0	0														
"2023-06-14 14:38:27"	2023-06-12	wf-form4_167649488078761.xml	182296623000171	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	8	S	D	4	10.1002	26550	268159	10922	-170	D	0	1927295	"Murgo Rudy"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2023-06-08 15:12:38"	2023-06-07	doc4.xml	120919123035329	0	0	0	913142	"Belden Inc."	3357	DE	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	BDC	1	1	1	2	S	D	4	93.7966	2448	229614	9674	34	D	0	1585545	"Zink Doug"	"1 North Brentwood Boulevard, 15Th Floor"		"Saint Louis"	MO	63105		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1														
"2023-06-01 18:02:33"	2023-05-30	wk-form4_1684443889.xml	140434123000015	1	0	1	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	4	S	D	4	73.1386	73558	5379932	2235811	3	D	0	1404341	"Adams Mark"	"711 Broadway St"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-01 10:54:55"	2023-05-30	wf-form4_167596712880248.xml	8943923000047	0	0	1	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	1	5	S	D	4	76.2241	124740	9508188	839584	17	I	0	1341985	"Christopher Gregory L."	"2530 Johnson Road"		Germantown	TN	38139		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-05-31 16:32:06"	2023-05-30	wf-form4_168426745662410.xml	196242923000002	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	3	S	D	4	7.9264	13072	103614	7716	-244	D	0	1962429	"Feldman Karin"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	InterimCOO		0	0	0	1	0	0	0														
"2023-05-24 09:50:37"	2023-05-23	form4.xml	112760223016664	1	0	0	912562	"Gibraltar Industries, Inc."	3310	DE	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	ROCK	1	1	0	1	S	D	4	56.6899	4963	281352	11976	71	D	0	1650726	"Nish James B"	"3556 Lake Shore Road"	"P.O. Box 2028"	Buffalo	NY	14219-0228		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 14:49:32"	2023-05-16	wf-form4_168426629550899.xml	182296623000129	1	0	1	1822966	"Nuscale Power Corp"	3443	DE	4	20	d	34	3443	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Fabricated Plate Work (Boiler Shops)"	SMR	1	1	1	2	S	D	4	8.1073	2181	17682	3538	161	D	0	1909030	"Adelman Julie"	"6650 Sw Redwood Lane, Suite 210"		Portland	OR	97224		0	1	0	0	Controller		0	0	0	0	0	0	0														
"2023-05-17 16:41:22"	2023-05-16	wk-form4_1684356065.xml	178390023000006	0	0	0	1767258	"Xpel, Inc."	3470	NV	4	20	d	34	3470	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Coating, Engraving & Allied Services"	XPEL	1	1	0	1	S	D	4	73.8100	10000	738100	53390	23	I	0	1783900	"Klonne Mike"	"711 Broadway Street"	"Suite 320"	"San Antonio"	TX	78215		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:11:12"	2023-05-15	wf-form4_168425345966781.xml	7628223000024	0	0	1	76282	"Park Ohio Holdings Corp"	3460	OH	4	20	d	34	3460	XME	Metal	Metals	MtlFb	"Fabricated Metal Products"	Manufacturing	"Fabricated Metal Products"	"Metal Forgings & Stampings"	PKOH	1	1	1	1	S	D	4	16.2381	12000	194857	2821233	0	D	0	1132148	"Crawford Matthew V"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0														
"2023-05-12 16:07:07"	2023-05-10	form4.xml	112760223015412	1	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	0	1	S	D	4	31.3357	49882	1563087	0	-100	D	0	1785395	"Mullins Anne"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Senior Vice President"	0	0	0	0	0	0	0														
"2023-05-10 09:52:49"	2023-05-09	doc4.xml	120919123028404	1	0	0	108516	"Worthington Industries Inc"	3310	OH	4	19	d	33	3310	XME	Metal	Metals	Steel	"Steel Works"	Manufacturing	"Primary Metal"	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	WOR	1	1	1	1	S	D	4	57.5200	17000	977840	16641793	0	D	0	1106145	"McConnell John P/oh"	"Worthington Industries, Inc."	"200 Old Wilson Bridge Road"	Columbus	OH	43085		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-05-05 10:32:36"	2023-05-03	wf-form4_168329714529078.xml	8943923000038	0	0	0	89439	"Mueller Industries Inc"	3350	DE	4	51	d	33	3350	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Rolling Drawing & Extruding of Nonferrous Metals"	MLI	1	1	0	1	S	D	4	73.0100	3000	219030	24037	14	D	0	1422094	"Goldman Scott Jay"	"3541 Cordova Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-02 16:13:27"	2023-05-01	form4.xml	112760223014084	0	0	0	24741	"Corning Inc /ny"	3357	NY	4	51	d	33	3357	XME	Metal	Metals	NFeMtl	"Non-ferrous Metal Products"	Manufacturing	"Primary Metal"	"Drawing & Insulating of Nonferrous Wire"	GLW	1	1	1	1	S	D	4	33.1390	28574	946914	100000	40	D	0	1843623	"Capps Cheryl C"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, Chief Supply Chain Office"		0	0	0	0	0	0	1														
"2023-03-15 16:12:37"	2023-03-14	rdgdoc.xml	143774923006704	1	0	0	917470	"Olympic Steel Inc"	5051	OH	4	126	f	50	5051	XME	Metal	Metals	MtlPrc	"Metal Processing"	Wholesale	"Durable Goods"	"Metals Service Centers & Offices"	ZEUS	1	1	0	1	S	D	4	51.2700	1000	51270	0	-100	D	0	1463021	"Kempthorne Dirk A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0														
