sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1182444	2	850429	1	000085042907000025	"2007-05-15 13:40:57"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2007-05-11	S	0	4000	22.625	90500	D	60282	D	"By Son,By Daughter,401(k) Plan"	1	-6	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042907000024	"2007-05-15 13:39:47"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-05-11	M	0	12000	21	252000	A	17437	D	"401(k) Plan"	0	221	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042907000024	"2007-05-15 13:39:47"	edgar.xml	4	2007-05-11	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2007-05-11	S	0	12000	22.6228	271474	D	17437	D	"401(k) Plan"	0	-41	3718	0	-1	3	2	-3	-22	-36	-35	-4	-5	-7	-3	-9	18	37	47	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182447	2	850429	1	000085042907000015	"2007-03-19 15:37:12"	edgar.xml	4	2007-03-15	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2007-03-15	S	0	16200	22.3627	362276	D	45000	D	"By Wife"	1	-26	6339	0	3	4	5	11	1	-24	-27	0	1	-9	-5	-2	30	39	26	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Brockenbrough Austin III"	"Lowe, Brockenbrough & Company, Inc."	"1802 Bayberry Court, Suite 400"	Richmond	VA	23226		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042907000014	"2007-02-27 15:12:50"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-02-23	M	0	48000	18.775	901200	A	168554	D	"401(k) Plan"	1	40	6935	0	-6	-7	-12	-6	-5	-25	-34	1	3	4	8	22	52	48	50	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042907000014	"2007-02-27 15:12:50"	edgar.xml	4	2007-02-23	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2007-02-23	S	0	48000	23.7895	1141898	D	168554	D	"401(k) Plan"	1	-22	6935	0	-6	-7	-12	-6	-5	-25	-34	1	3	4	8	22	52	48	50	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042907000010	"2007-01-09 16:00:10"	edgar.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-01-05	M	0	9000	19.75	177750	A	59723	D	"By Son,By Daughter,401(k) Plan"	0	18	6340	-2	-1	-1	2	6	6	-5	-35	-1	-3	1	14	32	47	74	20	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	8	850429	1	000085042907000009	"2007-01-09 15:53:53"	edgar.xml	4	2007-01-05	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2007-01-05	M	0	44000	21.235	934340	A	3190311	M	Footnote	0	1	6340	0	-2	-2	1	4	4	-7	-37	-1	-3	1	14	32	47	74	20	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042906000076	"2006-12-14 16:20:13"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-12-12	M	0	13000	17.5346	227950	A	30192	D	"401(k) Plan"	0	76	5889	0	0	0	3	1	1	-2	-30	9	9	13	35	33	51	79	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042906000076	"2006-12-14 16:20:13"	edgar.xml	4	2006-12-12	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2006-12-12	S	0	13000	21.4997	279496	D	30192	D	"401(k) Plan"	0	-30	5889	0	0	0	3	1	1	-2	-30	9	9	13	35	33	51	79	18	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042906000075	"2006-12-12 15:30:07"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2006-12-11	M	0	9000	19.75	177750	A	59496	D	"By Son,By Daughter,401(k) Plan"	0	18	5298	0	3	3	3	3	4	0	-26	6	9	9	23	29	53	72	15	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182444	2	850429	1	000085042906000075	"2006-12-12 15:30:07"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2006-12-11	S	0	9000	21.67	195030	D	59496	D	"By Son,By Daughter,401(k) Plan"	0	-13	5298	0	3	3	3	3	4	0	-26	6	9	9	23	29	53	72	15	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Taylor Nancy M"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	SVP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000073	"2006-12-06 13:01:24"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-12-05	M	0	16000	19.75	316000	A	168267	D	"401(k) Plan"	0	11	4454	0	0	0	10	11	9	11	-23	3	2	2	17	24	40	64	6	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000073	"2006-12-06 13:01:24"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2006-12-05	S	0	16000	20.4673	327476	D	168267	D	"401(k) Plan"	0	-9	4454	0	0	0	10	11	9	11	-23	3	2	2	17	24	40	64	6	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000072	"2006-12-04 15:51:41"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-30	M	0	10855	19.2032	208450	A	17174	D	"401(k) Plan"	1	172	4123	0	5	4	5	18	12	17	-26	2	-2	3	11	17	39	54	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000072	"2006-12-04 15:51:41"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	2	"Tredegar Common Stock"	2006-11-30	S	0	10855	20.0159	217273	D	17174	D	"401(k) Plan"	1	-39	4123	0	5	4	5	18	12	17	-26	2	-2	3	11	17	39	54	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000071	"2006-12-04 15:20:58"	edgar.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-30	S	0	12800	20	256000	D	168267	D	"401(k) Plan"	0	-7	4123	0	5	4	5	18	12	17	-26	2	-2	3	11	17	39	54	2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000070	"2006-11-28 15:05:16"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-27	S	0	12200	19.2366	234687	D	181597	D	"401(k) Plan"	0	-6	3280	0	-2	2	5	20	15	19	-25	-2	-3	15	8	20	41	53	8	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000069	"2006-11-28 15:04:38"	edgar.xml	4	2006-11-27	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-27	S	0	600	19.685	11811	D	89980	D		0	-1	3280	0	-2	2	5	20	15	19	-25	-2	-3	15	8	20	41	53	8	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000068	"2006-11-27 14:35:44"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-22	M	0	10145	16.55	167900	A	17164	D	"401(k) Plan"	1	145	3036	0	-2	-4	-2	17	12	20	-31	0	0	17	14	24	39	56	10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182476	1	850429	1	000085042906000068	"2006-11-27 14:35:44"	edgar.xml	4	2006-11-22	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2006-11-22	S	0	10145	19.9526	202419	D	17164	D	"401(k) Plan"	1	-37	3036	0	-2	-4	-2	17	12	20	-31	0	0	17	14	24	39	56	10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Edwards D Andrew"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000067	"2006-11-22 16:53:23"	edgar.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-11-21	S	0	5770	20.0044	115425	D	193797	D	"401(k) Plan"	0	-3	2952	0	1	1	0	13	22	16	-28	0	5	20	17	25	36	59	10	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000064	"2006-11-15 17:08:49"	edgar.xml	4	2006-11-14	0	0	0	000000000000000000	1	"Tredegar Common Stock"	2006-11-14	S	0	103619	19.3422	2004216	D	2970640	D		0	-3	2298	0	-1	-1	-1	12	15	9	-33	6	17	13	20	22	32	61	12	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182455	1	850429	1	000085042906000054	"2006-08-18 12:48:17"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-08-17	S	0	8034	16.2188	130302	D	30035	D	"401(k) Plan"	0	-21	1748	0	0	-1	-4	-1	21	44	5	5	8	4	8	13	6	28	-2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scott Larry J"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	VP		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	4	850429	1	000085042906000053	"2006-08-18 12:43:18"	edgar.xml	4	2006-08-16	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-08-16	S	0	20000	16.5	330000	D	199174	D	"401(k) Plan"	1	-9	1748	0	0	-1	-4	-1	21	44	5	5	8	4	8	13	6	28	-2	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211204	1	850429	1	000085042906000052	"2006-08-15 15:37:19"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-08-15	M	0	20000	14.56	291200	A	10971	D	"Footnote,401(k) Plan"	0	-222	1727	0	1	4	3	7	19	48	7	2	1	3	-3	-2	8	18	1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Surgner W Hildebrandt Jr"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1211204	1	850429	1	000085042906000052	"2006-08-15 15:37:19"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	1	"Tredegar Common Stock"	2006-08-15	S	0	20000	16.0032	320063	D	10971	D	"Footnote,401(k) Plan"	0	-65	1727	0	1	4	3	7	19	48	7	2	1	3	-3	-2	8	18	1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Surgner W Hildebrandt Jr"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1325864	1	850429	1	000085042906000051	"2006-08-11 14:39:29"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-08-10	P	0	4000	15.486	61944	A	6500	D		0	160	1663	0	0	1	6	5	20	56	11	2	3	8	0	-3	6	22	-1	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Adam Horst R"	"714 Edgewood Road"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1325864	1	850429	1	000085042906000043	"2006-05-15 15:10:31"	edgar.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-05-12	P	0	2000	16.14	32280	A	2400			0	500	1841	0	0	0	-8	-11	-2	18	38														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Adam Horst R"	"714 Edgewood Road"		"San Mateo"	CA	94402		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	6	850429	1	000085042906000023	"2006-02-21 17:28:16"	edgar.xml	4	2006-02-17	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-17	S	0	15750	16.458	259214	D	217882	4		0	-7	1977	-2	3	3	4	-5	-7	4	50														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182458	2	850429	1	000085042906000022	"2006-02-16 16:20:24"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	13	"Tredegar Common Stock"	2006-02-14	P	0	285029	14.91	4249782	A	1132600	F	Footnote	0	34	1921	3	4	4	4	2	-3	5	49														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald William M"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23217		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	3	850429	1	000085042906000021	"2006-02-16 16:18:58"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	21	"Tredegar Common Stock"	2006-02-14	P	0	285029	14.91	4249782	A	3167782	F	Footnote	0	10	1921	3	4	4	4	2	-3	5	49														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000020	"2006-02-16 15:36:47"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-15	S	0	19408	15.2582	296132	D	3089446			1	-1	1921	0	7	7	8	5	0	9	52														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000018	"2006-02-16 15:30:13"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-15	S	0	54500	15.1692	826723	D	3108854			0	-2	1921	0	7	7	8	5	0	9	52														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	6	850429	1	000085042906000017	"2006-02-15 16:56:23"	edgar.xml	4	2006-02-14	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-14	S	0	11130	14.9262	166128	D	233466	4		0	-5	1928	1	3	3	8	4	5	6	59														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000016	"2006-02-15 16:54:43"	edgar.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-14	S	0	30300	15.0987	457491	D	3163354			0	-1	1928	1	3	3	8	4	5	6	59														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	919560	5	850429	1	000085042906000015	"2006-02-15 16:53:28"	edgar.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-13	S	0	96000	14.8738	1427886	D	3193654			1	-3	1928	1	3	3	8	4	5	6	59														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald Floyd D Jr"	"Albemarle Corporation"	"330 South Fourth Street"	Richmond	VA	23219		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182451	3	850429	1	000085042906000011	"2006-02-06 16:30:42"	edgar.xml	4	2006-02-02	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2006-02-02	M	0	32250	9.1	293475	A	2882753	F		0	1	1747	3	-3	-3	2	2	14	6	66														"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Gottwald John D"	"Tredegar Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1182454	6	850429	1	000085042905000069	"2005-12-01 17:33:59"	edgar.xml	4/A	2005-11-09	0	1	0	000000000000000000	0	"Tredegar Common Stock"	2005-11-09	M	0	36000	8.81	317160	A	244009	D	"401(k) Plan"	1	17	1035	3	0	0	-4	1	27	15	58	-2	0	1	-4	1	-17	-34	-20	C		0	0000		"Tredegar Corp"	TG	3350	541497771	VA	0004-12-31	33	d	"Scher Norman A"	"Tredegar  Corporation"	"1100 Boulders Parkway"	Richmond	VA	23225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
