acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-08-23 16:53:56"	2023-08-22	ownership.xml	94787123000901	0	0	0	1760689	"Microvast Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	MVST	1	1	1	1	P	A	4	1.6400	13000	21320	403077	3	D	0	1874076	"Webster Craig"	"12603 Southwest Freeway, Suite 300"		Stafford	TX	77477		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-08-21 16:06:56"	2023-08-17	form412799gre_03152023.xml	92189523002050	0	0	1	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	2	1	3	P	A	4	3.0967	95000	294190	3088537	3	D	0	1400121	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-17 18:17:18"	2023-08-16	wk-form4_1692310629.xml	113863923000165	0	0	1	1138639	"Infinera Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	INFN	1	2	2	2	P	A	4	4.3052	16500	71036	856501	2	D	0	1596296	"Fernicola Michael H"	"C/o Infinera Corporation"	"6373 San Ignacio Avenue"	"San Jose"	CA	95119		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2023-08-07 16:32:18"	2023-08-03	wk-form4_1691440326.xml	87721223000127	1	0	1	877212	"Zebra Technologies Corp"	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	ZBRA	1	1	1	1	P	A	4	246.3910	4100	1010203	393318	1	D	0	1129136	"Gustafsson Anders"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0														
"2023-08-02 21:51:34"	2023-07-31	doc4.xml	89924323017742	1	0	0	1827871	"Electriq Power Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ELIQ	1	1	0	1	P	A	4	10.0000	1562500	15625000	2062500	313	M	0	1180454	"Lawrie John M"	"C/O Electriq Power Holdings, Inc."	"625 North Flagler Drive, Suite 1003"	"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-28 21:02:34"	2023-06-26	form4.xml	106299323014132	0	0	1	23197	"Comtech Telecommunications Corp /de/"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CMTL	1	6	4	10	P	A	4	10.0047	161133	1612089	468587	52	D	0	1856667	"Carpenter Wendi B."	"68 South Service Road, Suite 230"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 16:47:06"	2023-06-14	doc4.xml	120919123037941	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	2	0	2	P	A	4	18.0000	60000	1080000	3260318	2	I	0	1132148	"Crawford Matthew V"	"10514 Dupont Ave."		Cleveland	OH	44108		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-16 16:43:35"	2023-06-14	ownership.xml	149315223021694	0	0	0	1083743	"Flux Power Holdings, Inc."	3690	NV	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	FLUX	1	3	1	3	P	A	4	5.3034	5119	27148	38703	15	D	0	1262880	"Dutt Ronald F"	"C/o Flux Power Holdings, Inc."	"2685 S. Melrose Drive"	Vista,	CA	92081		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2023-06-15 13:37:52"	2023-06-14	primary_doc.xml	82031823000012	0	0	0	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	1	0	1	P	A	4	49.6178	6041	299741	15500	64	D	0	1584601	"Motley David L"	"517 Avonworth Heights Drive"		Pittsburgh	PA	151237		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-14 18:32:35"	2023-06-13	wf-form4_168678194063640.xml	141169023000034	0	0	0	1411690	"Bionano Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BNGO	1	3	2	3	P	A	4	0.7115	130789	93054	1158661	13	D	0	1810929	"Mamuszka Hannah"	"C/o Bionano Genomics, Inc."	"9540 Towne Centre Drive, Suite 100"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 18:15:16"	2023-06-09	wk-form4_1686694507.xml	162828023021998	0	0	0	1674101	"Vertiv Holdings Co"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	VRT	1	1	1	1	P	A	4	21.1800	35001	741321	70796	98	D	0	1802752	"Liang Stephen"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"CTO, EVP, Infra., Solutions"		0	0	0	0	0	0	1														
"2023-06-02 10:54:06"	2023-06-01	primary_doc.xml	196192123000008	1	0	1	1785056	"Interactive Strength, Inc."	3600	DE	13	22	d	36	3600	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electronic & Other Electrical Equipment (No Computer Equip)"	TRNR	1	2	0	8	P	A	4	7.0479	314990	2220019	5081670	7	D	0	1961921	"Wickens Bradley James"	"1005 Congress Avenue"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-25 21:30:25"	2023-05-23	marketforms-58083.xml	121465923007848	0	0	1	923601	"Singing Machine Co Inc"	3679	DE	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	MICS	1	1	0	11	P	A	4	3.3367	3600	12012	1808000	0	I	0	896493	"Ault Alliance, Inc."	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-24 19:00:10"	2023-05-22	doc4.xml	120919123031996	0	0	0	1814215	"Nuburu, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	BURU	1	1	1	1	P	A	4	0.7900	10000	7900	4323356	0	D	0	1952797	"Zediker Mark"	"C/O Nuburu, Inc."	"7442 S Tucson Way, Suite 130"	Centennial	CO	80112		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-05-22 16:52:24"	2023-05-18	form4-05222023_080513.xml	141588923008521	0	0	1	945983	"Climb Global Solutions, Inc."	5045	DE	13	127	f	50	5045	XLI	Electr	Electrical	WhElc	"Wholesale Electrical Equipment"	Wholesale	"Durable Goods"	"Computers & Peripheral Equipment & Software"	CLMB	1	2	0	2	P	A	4	49.3097	7148	352466	178933	4	M	0	1733547	"Geygan Jeffrey Richart"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:45:34"	2023-05-19	wf-form4_168478832078270.xml	160104623000044	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	0	1	P	A	4	157.4500	420	66129	5589	8	D	0	1834017	"Stephens Kevin A"	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-22 16:37:47"	2023-05-18	form4.xml	106299323011925	0	0	1	1487952	"Vishay Precision Group, Inc."	3670	DE	13	95	d	36	3670	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components & Accessories"	VPG	1	1	0	6	P	A	4	40.9277	95500	3908593	485278	25	I	0	1391935	"Cummins Wes"	"C/o Vishay Precision Group, Inc."	"3 Great Valley Parkway, Suite 150"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-07 19:30:59"	2023-04-05	primary_doc.xml	179254923000006	0	0	1	1397016	"Optex Systems Holdings Inc"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	OPXS	1	2	0	2	P	A	4	2.9859	34800	103908	1612126	2	I	0	1792549	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0														
"2023-03-30 16:15:14"	2023-03-29	form4.xml	116169723000197	1	0	0	1074828	"Know Labs, Inc."	3829	NV	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	KNWN	1	5	2	5	P	A	4	0.8359	45300	37868	2560785	2	D	0	1967044	"English Jessica"	"500 Union Street"	"Suite 810"	Seattle	WA	98101		0	1	0	0	CMO		0	0	0	0	0	0	0														
"2023-03-24 18:09:54"	2023-03-22	form4-03162023_090332.xml	141588923005400	0	0	1	722313	"Nortech Systems Inc"	3679	MN	13	95	d	36	3679	XLI	Electr	Electrical	ElcPrt	"Electronic Parts"	Manufacturing	Electronics	"Electronic Components"	NSYS	1	1	0	3	P	A	4	11.9471	2400	28673	1410963	0	D	0	1180990	"Kunin David B"	"7550 Meridian Cir N. Suite 150"		"Maple Grove"	MN	55369		1	0	1	0			0	0	0	0	0	0	0														
"2023-03-16 16:56:55"	2023-03-15	wf-form4_167891502995708.xml	182853623000029	0	0	0	1828536	"Energy Vault Holdings, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	NRGV	1	1	1	2	P	A	4	2.2587	106000	239423	15059084	1	D	0	1898769	"Piconi Robert"	"4360 Park Terrace Drive, Suite 100"		"Westlake Village"	CA	91361		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 13:01:08"	2023-03-10	primary_doc.xml	189189723000002	0	0	0	1844862	"Solid Power, Inc."	3690	DE	13	22	d	36	3690	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Miscellaneous Electrical Machinery, Equipment & Supplies"	SLDP	1	1	0	1	P	A	4	2.9190	214500	626126	315705	212	I	0	1258391	"Stephens John Joseph"	"C/O Solid Power, Inc."	"486 S Pierce Ave., Suite E"	Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-01 09:28:01"	2023-02-28	form4.xml	112760223007713	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	313.3209	3185	997927	3557	856	D	0	1474107	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-23 16:28:13"	2023-02-22	doc4.xml	120919123012187	0	0	1	1101680	"Dzs Inc."	3661	DE	13	94	d	36	3661	XLI	Electr	Electrical	TelEq	"Telephone Equipment"	Manufacturing	Electronics	"Telephone & Telegraph Apparatus"	DZSI	1	2	2	2	P	A	4	10.8850	30000	326550	105812	40	D	0	1876155	"Kawecki Misty Dawn"	"C/O Dzs Inc."	"5700 Tennyson Parkway, 4Th Floor"	Plano	TX	75024		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-02-22 15:55:50"	2023-02-17	doc4.xml	120919123011600	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	1	0	1	P	A	4	5.4953	50000	274767	585624	9	I	0	1049652	"Owens Gary D"	"7007 Pinemont Drive"		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-15 16:26:40"	2023-02-14	doc4.xml	120919123009737	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	0	1	P	A	4	424.9500	1000	424950	47409	2	I	0	1198092	"Wallman Richard F"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2023-02-10 10:56:38"	2023-01-12	ownership.xml	160706223000085	0	0	0	1811109	"Applied Uv, Inc."	3640	DE	13	22	d	36	3640	XLI	Electr	Electrical	ElcEq	"Electrical Equipment"	Manufacturing	Electronics	"Electric Lighting & Wiring Equipment"	AUVI	1	1	0	1	P	A	4	1.1100	1800	1998	22100	9	D	0	1277796	"Woo Monica L"	"150 N. Macquesten Pkwy"		"Mount Vernon"	NY	10550		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-31 21:18:46"	2023-01-27	doc4.xml	120919123005837	0	0	1	730255	"Calamp Corp."	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	CAMP	1	1	0	5	P	A	4	4.2526	190000	807995	3446972	6	I	0	1391935	"Cummins Wes"	"15635 Alton Parkway, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-30 11:37:35"	2022-08-17	ownership.xml	121390023005878	0	0	1	1605888	"Seqll, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SQL	1	4	1	4	P	A	4/A	0.8651	38733	33507	2477094	2	D	0	1756269	"Pfeffer David"	"3 Federal St"		Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-23 18:34:36"	2023-01-20	tm234186-1_4seq1.xml	110465923005935	0	0	0	1043961	"Precipio, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PRPO	1	3	2	3	P	A	4	0.6936	37250	25835	104755	55	D	0	1245055	"Sandberg Richard A"	"C/o Precipio, Inc."	"4 Science Park"	"New Haven"	CT	06511		1	0	0	0			0	0	0	0	0	0	0														
"2023-01-13 18:48:22"	2022-12-14	ownership.xml	91957423000342	0	0	1	1007587	"Kvh Industries Inc \de\"	3663	DE	13	92	d	36	3663	XLI	Electr	Electrical	TvEq	"Radio & TV Broadcasting Equipment"	Manufacturing	Electronics	"Radio & Tv Broadcasting & Communications Equipment"	KVHI	1	1	0	2	P	A	4	8.1526	19200	156529	1932750	1	I	0	1396716	"Needham Group, Inc."	"C/O Needham Investment Management L.L.C."	"250 Park Avenue, 10Th Floor"	"New York"	NY	10117-1099		0	0	1	0			0	0	0	0	0	0	0														
"2022-12-28 09:00:29"	2022-12-23	ownership.xml	149315222036619	0	0	0	1565228	"Vislink Technologies, Inc."	3669	DE	13	93	d	36	3669	XLI	Electr	Electrical	Comm	"Communications Equipment"	Manufacturing	Electronics	"Communications Equipment"	VISL	1	1	1	1	P	A	4	0.5747	139514	80179	4583912	3	D	0	1292833	"Miller Carleton M"	"C/O Vislink Technologies, Inc."	"350 Clark Drive, Suite 125"	"Mt. Olive"	NJ	07828		1	1	0	0	CEO		0	1	0	0	0	0	0														
