sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1128835	5	18349	1	000120919116147294	"2016-10-28 16:33:46"	doc4.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	6035	33.28	200845	D	53967	D		0	-10	31856	-1	1	1	-1	17	28	30		1	3	0	3	10	8	4	37	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368935	3	18349	1	000120919116146547	"2016-10-21 11:50:49"	doc4.xml	4	2016-10-21	0	0	0	000000000000000000	0	"Common Stock"	2016-10-21	S	0	300	32.78	9834	D	10482	D		0	-3	32767	0	0	0	1	17	25	30		3	1	2	2	7	7	11	42	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"McDaniel Liliana C"	"P.O. Box 120"		Columbus	FL	31902		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1368935	3	18349	1	000120919116135773	"2016-08-08 09:29:31"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	300	31.77	9531	D	10782	D		0	-3	24530	0	0	0	-2	3	2	32		6	3	6	12	7	12	1	43	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"McDaniel Liliana C"	"P.O. Box 120"		Columbus	FL	31902		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483028	2	18349	1	000120919116121126	"2016-05-18 09:41:21"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common Stock"	2016-05-17	S	0	8000	30.1	240800	D	55029	D		0	-13	28347	0	4	3	5	-2	6	28		-1	1	-4	6	10	-5	6	42	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Copeland R Dallis Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	1	18349	1	000120919116095588	"2016-02-04 09:26:47"	doc4.xml	4	2016-02-03	0	0	0	000000000000000000	0	"Common Stock"	2016-02-03	P	0	3450	28.85	99533	A	56414	D	"By Children,By Spouse"	0	7	32767	0	1	-3	-7	-1	3	5	42	-4	5	1	-8	-9	-8	10	33	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. 120"		Columbus	GA	31902		0	1	0	1	"EVP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1605853	1	18349	1	000120919116093035	"2016-01-22 12:05:12"	doc4.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Stock"	2016-01-21	P	0	2700	28.09	75843	A	7949	D		0	51	32767	0	4	-1	5	-3	12	10	49	-4	-6	-14	-13	-9	-12	16	12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Bentsen Tim E"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919115079058	"2015-11-09 14:08:40"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	P	0	1800	33.36	60048	A	16417	D		0	12	30571	0	0	0	-4	-3	-18	-8	2	4	2	11	15	3	19	32	50	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483027	2	18349	1	000120919115062484	"2015-07-27 14:31:04"	doc4.xml	4	2015-07-24	0	0	0	000000000000000000	0	"Common Stock"	2015-07-24	S	0	5430	31.85	172946	D	44407	D		0	-11	32311	0	-1	-1	0	-10	-2	-11	-1	1	1	3	3	14	26	31	37	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Howard Kevin Joseph"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	3	18349	1	000120919115043863	"2015-05-18 17:11:10"	doc4.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	7600	28.45	216220	D	58585	D		0	-11	21230	2	1	1	0	7	10	12	6	0	3	4	3	1	10	31	47	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP,Chief Corp Banking Office"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919115038729	"2015-05-05 12:00:12"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	1000	27.57	27570	D	15517	D		0	-6	22970	0	-1	-1	1	6	13	14	11	0	0	0	-1	7	13	24	52	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919115011155	"2015-02-10 11:22:39"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	5400	27.96	150984	D	49175	D		0	-10	32767	0	1	0	2	2	2	18	0	3	7	12	2	9	22	19	48	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	1	18349	1	000120919114052274	"2014-08-14 09:04:43"	doc4a.xml	4/A	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	5654	22.8693	129303	A	37628	D	"By Children"	0	18	32605	0	0	-1	1	7	11	21	36	2	1	-4	-4	6	-2	-2	73	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. 120"		Columbus	GA	31902		0	1	0	1	"EVP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	1	18349	1	000120919114052071	"2014-08-13 14:02:58"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	P	0	5654	22.8693	129303	A	229481	D	"By Children"	0	3	32767	0	2	2	3	9	13	22	39	1	-1	-4	-7	2	-4	-2	71	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. 120"		Columbus	GA	31902		0	1	0	1	"EVP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483026	6	18349	1	000120919114031786	"2014-05-07 14:47:12"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	18000	3.27	58860	D	390482	D		0	-4	4137	0	2	0	1	10	3	14	26	-2	-1	-2	-9	-3	-2	17	53	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Singleton Jeffrey Barton"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Synovus Finan.Mgmt.Svcs."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483027	2	18349	1	000120919114017690	"2014-03-06 10:09:53"	doc4.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	27500	3.52044	96812	D	321464	D		0	-8	3003	0	0	1	0	0	-1	0	15	0	1	1	-4	1	10	34	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Howard Kevin Joseph"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1598434	1	18349	1	000120919114013753	"2014-02-25 10:31:03"	doc4.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common Stock"	2014-02-24	P	0	5900	3.4269	20219	A	223827	D	"By Children"	0	3	3791	0	0	1	1	1	-6	0	18	2	0	7	-3	5	2	36	79	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Kamensky Allan E"	"P.O. 120"		Columbus	GA	31902		0	1	0	1	"EVP, Corporate Secretary"	"General Counsel"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483028	2	18349	1	000120919113050187	"2013-11-01 16:19:37"	doc4.xml	4	2013-10-30	0	0	0	000000000000000000	0	"Common Stock"	2013-10-30	S	0	50000	3.30001	165000	D	236361	D		0	-17	2816	0	3	3	0	6	0	1	13	-2	-4	-3	1	-6	21	35	116	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Copeland R Dallis Jr"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128838	4	18349	1	000120919113039139	"2013-08-05 11:52:19"	doc4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser C"	2013-08-05	P	0	7500	25.97	194775	A	7500	D		0	32767	7355	0	-1	-2	-3	-8	-6	-6	-4	5	3	13	24	28	34	85	97	P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Lampton Mason H"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	7	18349	1	000120919113038126	"2013-07-29 10:12:11"	doc4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Fixed/Floating Rate Non-Cum Perpetual Preferred Stock Ser C"	2013-07-25	P	0	2000	25	50000	A	2000	D		0	32767	6351	0	1	1	6	4	1	6	6	0	9	7	22	26	30	81	75	P		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1356186	6	18349	1	000120919113037941	"2013-07-26 13:10:54"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	20000	3.09	61800	A	60906	D		0	49	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Allen Catherine A"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919113037940	"2013-07-26 13:10:10"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	1500	3.09	4635	A	316816	D		0	0	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220573	6	18349	1	000120919113037939	"2013-07-26 13:09:29"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	50000	3.09	154500	A	247262	D		0	25	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Purcell J Neal"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919113037938	"2013-07-26 13:08:45"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	P	0	16100	3.09	49749	A	90370	D		0	22	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181788	5	18349	1	000120919113037937	"2013-07-26 13:07:54"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	P	0	100000	3.09	309000	A	647601	D		0	18	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Goodrich T Michael"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1548199	1	18349	1	000120919113037936	"2013-07-26 13:07:05"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	20000	3.09	61800	A	1584701	D	"By Irrevocable Trust,By 2011 GRAT,By Pee"	0	1	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Butler Stephen T"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483025	7	18349	1	000120919113037935	"2013-07-26 13:05:43"	doc4.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	P	0	20000	3.09	61800	A	1238284	D		0	2	6139	0	-2	-1	1	2	-1	5	5	1	11	8	24	27	34	83	69	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Stelling Kessel D"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1221099	4	18349	1	000120919113025712	"2013-05-13 10:30:41"	doc4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	P	0	20000	2.76	55200	A	29591	D		0	209	3979	0	3	3	5	0	23	19	20	-1	4	7	1	1	22	35	18	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Nix Jerry W"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1483027	2	18349	1	000120919113004485	"2013-01-25 17:11:58"	doc4.xml	4	2013-01-24	0	0	0	000000000000000000	0	"Common Stock"	2013-01-24	S	0	17000	2.53	43010	D	200179	D		0	-8	4307	1	0	0	2	-2	4	33	39	-7	1	-2	7	8	37	58	-9	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Howard Kevin Joseph"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128835	5	18349	1	000120919112015416	"2012-03-05 09:56:50"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	30000	2.1604	64812	D	131880	D		0	-19	1837	0	-4	-12	-7	-3	-18	-4	28	4	9	11	30	45	50	-14	-12	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Holladay Mark G"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Exec.VP,Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026931	12	18349	1	000120919111053768	"2011-11-02 10:21:12"	doc4.xml	4	2011-11-01	0	0	0	000000000000000000	0	"Common Stock"	2011-11-01	P	0	70000	1.4201	99407	A	1798486	D	"By Spouse"	0	4	1461	0	5	8	11	9	31	52	79	-10	5	9	10	-21	-44	-33	-33	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blanchard James H"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128827	2	18349	1	000120919111043370	"2011-08-10 12:53:38"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	25000	1.2299	30748	A	266091	D	"By Creekstand Partners,By Wife,By Trust"	0	10	3690	0	-5	0	5	4	11	48	52	-20	-28	-34	-36	-47	-54	-46	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Bradley Richard Y"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	2	18349	1	000120919111043308	"2011-08-10 09:42:22"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	25000	1.25	31250	A	239401	D		0	12	3690	0	-5	0	5	4	11	48	52	-20	-28	-34	-36	-47	-54	-46	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	6	18349	1	000120919111043055	"2011-08-09 13:46:10"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	50000	1.3096	65480	A	1103917	D	"GRAT,By Spouse"	0	5	3500	0	6	0	11	16	16	56	60	-29	-32	-37	-39	-48	-56	-51	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220573	6	18349	1	000120919111043054	"2011-08-09 13:43:27"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	33000	1.2697	41900	A	156020	D		0	27	3500	0	6	0	11	16	16	56	60	-29	-32	-37	-39	-48	-56	-51	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Purcell J Neal"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	2	18349	1	000120919111043052	"2011-08-09 13:39:36"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	27800	1.21	33638	A	214401	D		0	15	3500	0	6	0	11	16	16	56	60	-29	-32	-37	-39	-48	-56	-51	-68	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1096138	6	18349	1	000120919111042425	"2011-08-04 10:35:42"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	75000	1.70999	128249	A	1053917	D	"GRAT,By Spouse"	0	8	3139	0	-7	-15	-29	-20	-21	3	7	-3	-9	-15	-22	-29	-33	-33	-49	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Yancey James D"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1511021	2	18349	1	000120919111042227	"2011-08-03 13:18:24"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	P	0	55000	1.67997	92399	A	186601	D		0	42	3109	0	3	-4	-23	-15	-12	5	13	-7	-17	-18	-26	-31	-36	-35	-48	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Perry Curtis J"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	3	18349	1	000120919111042205	"2011-08-03 10:44:01"	doc4.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	15000	1.76833	26525	A	30000	D		0	100	3109	0	3	-4	-23	-15	-12	5	13	-7	-17	-18	-26	-31	-36	-35	-48	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1128852	12	18349	1	000091406211000297	"2011-05-26 16:49:18"	edgar.xml	4	2011-05-24	0	0	0	000000000000000000	0	"Common Stock"	2011-05-24	S	0	998	2.2811	2277	D	990333	D	"By Spouse"	0	0	2614	2	-2	-2	-6	-12	-44	-37	-19	0	0	-4	-11	-5	19	-15	-22	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Anthony Richard E"	"P.O. Box 120"		Columbus	GA	31902		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1026931	12	18349	1	000091406211000277	"2011-05-20 13:48:43"	edgar.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	P	0	10500	2.4	25200	A	1728486	D	"Spouse GRAT 06/2009,By Spouse,GRAT 05/20"	0	1	3166	0	-1	-3	0	-2	-43	-35	-20	2	-3	-4	-11	-14	18	-7	-32	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Blanchard James H"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1268342	2	18349	1	000091406211000225	"2011-05-03 13:35:17"	edgar.xml	4	2011-05-02	0	0	0	000000000000000000	0	"Common Stock"	2011-05-02	P	0	15000	2.5795	38693	A	15000	D		0	32767	3763	0	-2	-1	-4	-9	-27	-37	-12	0	0	-8	-1	-4	18	-14	-16	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Prochaska Joseph J Jr"	"Synovus Financial Corp."	"P.O. Box 120"	Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220573	6	18349	1	000091406211000223	"2011-04-29 16:36:42"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	P	0	20000	2.4855	49710	A	119827	D		0	20	3820	0	1	1	-2	-5	-26	-43	-11	-1	-7	-7	1	-11	10	-21	-28	C		0	0000		"Synovus Financial Corp"	SNV	6021	581134883	GA	0004-12-31	60	h	"Purcell J Neal"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
