sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1418198	3	1365555	2	000136555514000221	"2014-11-13 16:18:35"	wf-form4_141591350405304.xml	4	2014-11-11	0	1	0	000000000000000000	3	"Common Stock"	2014-11-11	S	0	11105	50.5077	560888	D	192262	D		0	-5	32767	1	1	1	-2	9	7	15	14	4	11	3	30	15	21	32	120	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000213	"2014-10-28 16:09:49"	wf-form4_141452697830376.xml	4	2014-10-27	0	1	0	000000000000000000	3	"Common Stock"	2014-10-27	S	0	6226	49.6638	309207	D	184285	D		0	-3	32767	4	-13	-14	-12	-2	-2	15	33	2	18	24	27	19	37	35	136	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000211	"2014-10-14 08:47:03"	wf-form4_141329081319601.xml	4	2014-10-13	0	1	0	000000000000000000	3	"Common Stock"	2014-10-13	S	0	11500	42.6225	490159	D	178367	D		0	-6	32767	0	1	-4	5	17	16	36	54	4	9	14	-3	6	22	26	99	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000207	"2014-09-26 08:28:35"	wf-form4_141173450485682.xml	4	2014-09-25	0	1	0	000000000000000000	3	"Common Stock"	2014-09-25	S	0	6791	38.7115	262890	D	175388	D		0	-4	32767	0	1	2	4	29	42	44	64	-1	-4	-12	-15	-7	4	1	69	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000199	"2014-09-12 16:36:22"	wf-form4_141055417150300.xml	4	2014-09-12	0	1	0	000000000000000000	1	"Common Stock"	2014-09-12	S	0	2100	42.0318	88267	D	33592	D		0	-6	32767	0	-1	-1	-5	2	38	36	44	-2	-6	-2	-1	0	15	23	78	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000197	"2014-09-11 17:52:41"	wf-form4_141047235032186.xml	4	2014-09-11	0	1	0	000000000000000000	3	"Common Stock"	2014-09-11	S	0	11540	42.0164	484869	D	164867	D		0	-7	32767	0	0	0	-5	0	34	38	41	-3	-4	-4	-3	0	13	24	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000191	"2014-08-26 07:54:34"	wf-form4_140905406315429.xml	4	2014-08-25	0	1	0	000000000000000000	3	"Common Stock"	2014-08-25	S	0	6477	44.0964	285612	D	163096	D		0	-4	32767	0	1	-1	1	-13	15	22	32	2	-1	4	8	0	25	20	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000185	"2014-08-12 13:49:44"	wf-form4_140786577342642.xml	4	2014-08-11	0	1	0	000000000000000000	3	"Common Stock"	2014-08-11	S	0	11425	44.0674	503470	D	151407	D		0	-7	32767	0	-1	1	2	-4	14	25	53	2	4	7	6	1	44	15	88	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000176	"2014-07-28 08:49:41"	wf-form4_140655177011496.xml	4	2014-07-25	0	1	0	000000000000000000	3	"Common Stock"	2014-07-25	S	0	6630	41.5605	275546	D	154450	D		0	-4	32767	0	1	2	1	6	19	25	62	2	2	1	0	15	31	15	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000172	"2014-07-22 09:07:10"	wf-form4_140603441979793.xml	4	2014-07-21	0	1	0	000000000000000000	1	"Common Stock"	2014-07-21	S	0	20538	41.7303	857057	D	279476	D		0	-7	32767	0	0	0	3	4	8	22	64	0	2	-1	-2	13	27	12	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000168	"2014-07-11 16:04:29"	wf-form4_140510905834109.xml	4	2014-07-11	0	1	0	000000000000000000	3	"Common Stock"	2014-07-11	S	0	11655	40.7477	474914	D	137832	D		0	-8	32767	1	1	1	0	6	2	28	65	-3	-3	-4	-8	10	18	18	71	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1464765	3	1365555	2	000136555514000162	"2014-06-27 16:18:26"	wf-form4_140390029512259.xml	4	2014-06-26	0	1	0	000000000000000000	2	"Common Stock"	2014-06-27	S	0	7000	41.4227	289959	D	39783	D		0	-15	32767	0	1	1	3	3	-7	31	57	-2	-2	-2	-3	12	34	34	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saks David"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000159	"2014-06-26 07:51:52"	wf-form4_140378350165300.xml	4	2014-06-25	0	1	0	000000000000000000	3	"Common Stock"	2014-06-25	S	0	6585	42.1338	277451	D	145957	D		0	-4	32767	0	-1	-1	1	1	-7	30	55	-1	-1	0	-3	11	38	38	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000157	"2014-06-20 16:08:59"	wf-form4_140329492815540.xml	4	2014-06-20	0	1	0	000000000000000000	1	"Common Stock"	2014-06-20	S	0	20538	42.5826	874561	D	279476	D		0	-7	32767	0	0	0	-2	-2	-5	37	51	0	0	-1	-2	13	31	32	80	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000153	"2014-06-12 16:49:02"	wf-form4_140260613140054.xml	4	2014-06-11	0	1	0	000000000000000000	3	"Common Stock"	2014-06-11	S	0	11580	42.5595	492839	D	124487	D		0	-9	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000152	"2014-06-12 16:39:06"	wf-form4_140260553562916.xml	4	2014-06-12	0	1	0	000000000000000000	1	"Common Stock"	2014-06-12	S	0	2100	42.5376	89329	D	31642	D		0	-6	32767	0	0	0	0	-2	0	34	49	0	1	-7	10	13	5	43	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000147	"2014-05-28 08:31:46"	wf-form4_140128029511665.xml	4	2014-05-27	0	1	0	000000000000000000	3	"Common Stock"	2014-05-27	S	0	6430	45.2384	290883	D	137419	D		0	-4	32767	0	0	-1	-8	-6	0	15	38	-2	4	4	25	25	11	55	94	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380808	4	1365555	2	000136555514000129	"2014-05-21 16:19:01"	wf-form4_140070353050235.xml	4	2014-05-21	0	1	0	000000000000000000	3	"Common Stock"	2014-05-21	S	0	21689	44.4438	963942	D	61572	D		0	-26	32767	3	1	1	-2	-7	-6	17	37	3	2	14	21	27	9	53	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Decarlo Donald T"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000125	"2014-05-20 16:09:09"	wf-form4_140061653922295.xml	4	2014-05-20	0	1	0	000000000000000000	2	"Common Stock"	2014-05-20	S	0	20538	43.6247	895964	D	279217	D		0	-7	32767	0	3	3	2	-4	2	20	39	2	2	17	21	30	8	53	92	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000123	"2014-05-12 18:03:05"	wf-form4_139993217461668.xml	4	2014-05-12	0	1	0	000000000000000000	1	"Common Stock"	2014-05-12	S	0	9300	43.9337	408583	D	111067	D		0	-8	32767	2	0	-1	-2	-4	-1	16	36	0	12	17	16	32	8	50	96	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1381044	6	1365555	2	000136555514000108	"2014-04-28 08:21:54"	wf-form4_139868770376958.xml	4	2014-04-25	0	1	0	000000000000000000	3	"Common Stock"	2014-04-25	S	0	6950	37.1596	258259	D	128726	D		0	-5	26498	0	1	2	16	21	15	37	64	-1	3	0	-1	15	-4	34	76	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Caviet Max G"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"Pres of Subsidiary"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000106	"2014-04-21 16:35:22"	wf-form4_139811250686169.xml	4	2014-04-21	0	1	0	000000000000000000	1	"Common Stock"	2014-04-21	S	0	20538	36.396	747501	D	254741	D		0	-7	31614	1	2	2	1	20	16	19	67	1	0	-2	-3	11	-2	26	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000104	"2014-04-14 16:34:58"	wf-form4_139750768702951.xml	4	2014-04-11	0	1	0	000000000000000000	1	"Common Stock"	2014-04-11	S	0	9550	36.3321	346972	D	103867	D		0	-8	32767	0	0	0	3	22	16	20	65	-1	-4	-6	-2	4	0	17	73	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555514000081	"2014-03-20 16:11:41"	wf-form4_139534629012403.xml	4	2014-03-20	0	1	0	000000000000000000	1	"Common Stock"	2014-03-20	S	0	20538	37.698	774242	D	209872	D		0	-9	32767	0	3	3	1	-3	13	7	57	1	1	1	21	8	2	20	79	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	7	1365555	2	000136555514000075	"2014-03-12 16:50:26"	wf-form4_139465741424791.xml	4	2014-03-12	0	1	0	000000000000000000	1	"Common Stock"	2014-03-12	S	0	2100	37.3571	78450	D	29375	D		0	-7	32767	0	-1	-1	0	-1	13	13	51	-1	-1	7	14	-8	9	20	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services, Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000073	"2014-03-11 16:48:46"	wf-form4_139457091575205.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	9500	37.4631	355899	D	97295	D		0	-9	32767	0	0	0	0	-2	14	16	47	-2	1	11	16	-7	8	17	82	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000014	"2014-02-11 18:07:25"	wf-form4_139215756181345.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	9780	30.5894	299164	D	82109	D		0	-11	32767	-1	1	1	10	23	44	45	80	-1	-5	-7	-4	-21	-20	0	47	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555514000012	"2014-01-17 16:09:46"	wf-form4_138999263950096.xml	4	2014-01-17	0	1	0	000000000000000000	3	"Common Stock"	2014-01-17	S	0	14400	33.1679	477618	D	259027	D		0	-5	32767	0	1	1	-2	3	11	30	57	3	-6	2	-19	-11	-8	17	70	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000011	"2014-01-17 16:03:55"	wf-form4a_138999262448623.xml	4/A	2014-01-13	0	0	0	000000000000000000	0	"Common Stock"	2014-01-13	S	0	9700	33.5516	325451	D	75389	D		0	-11	32767	0	1	1	-2	3	11	30	57	3	-6	2	-19	-11	-8	17	70	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555514000006	"2014-01-14 16:02:06"	wf-form4_138973331632820.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	9700	35.5516	344851	D	75389	D		0	-11	32767	5	-2	-2	-1	-8	7	25	55	-7	-3	3	-23	-9	-11	16	67	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555513000229	"2013-12-18 07:59:24"	wf-form4_138737155323432.xml	4	2013-12-17	0	1	0	000000000000000000	3	"Common Stock"	2013-12-17	S	0	14350	33.5583	481562	D	246002	D		0	-6	32767	0	-13	-10	-4	1	16	31	80	-3	-20	-22	-20	-16	1	26	60	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1403787	6	1365555	2	000136555513000223	"2013-12-12 17:06:16"	wf-form4_138688596484672.xml	4	2013-12-12	0	1	0	000000000000000000	1	"Common Stock"	2013-12-12	S	0	2100	37.4701	78687	D	27425	D		0	-7	30864	-12	0	0	-13	-4	11	24	65	-7	-7	-5	-1	7	24	51	84	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Schlachter Harry"	"Amtrust Financial Services Inc"	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000217	"2013-12-11 17:37:05"	wf-form4_138680141550989.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	9460	38.982	368770	D	68967	D		0	-12	27659	-5	-12	-11	-14	-8	-2	11	51	0	-3	-1	3	16	34	60	89	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555513000206	"2013-11-18 16:27:09"	wf-form4_138481001837525.xml	4	2013-11-18	0	1	0	000000000000000000	3	"Common Stock"	2013-11-18	S	0	13630	40.6687	554314	D	232549	D		0	-6	32767	0	0	0	1	-20	-14	9	31	2	1	5	7	4	40	73	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380886	2	1365555	2	000136555513000204	"2013-11-14 17:32:30"	wf-form4_138446833496445.xml	4	2013-11-14	0	1	0	000000000000000000	1	"Common Stock"	2013-11-14	S	0	7348	40.6076	298385	D	199175	D		0	-4	32767	1	-1	-1	-2	-18	-19	7	30	0	9	3	6	1	39	70	91	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Saxon Michael J"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1418198	3	1365555	2	000136555513000202	"2013-11-12 11:20:16"	wf-form4_138427320639405.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	9500	40.2896	382751	D	61927	D		0	-13	32767	0	0	1	2	-4	-22	9	29	-1	4	3	4	1	40	68	81	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Longo Christopher"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380824	2	1365555	2	000136555513000191	"2013-10-17 16:17:47"	wf-form4_138204105511349.xml	4	2013-10-17	0	1	0	000000000000000000	3	"Common Stock"	2013-10-17	S	0	13930	37.1919	518083	D	218376	D		0	-6	32767	3	1	1	1	7	-14	-5	15	6	-2	-6	7	3	28	70	100	C		0	0000		"Amtrust Financial Services, Inc."	AFSI	6331	43106389	DE	0004-12-31	63	h	"Pipoly Ronald E Jr"	"C/o Amtrust Financial Services, Inc."	"59 Maiden Lane, 43Rd Floor"	"New York"	NY	10038		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
