acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-20 19:10:32"	2024-03-18	fp0087665-1_4.xml	139834424006239	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	0	1	P	A	4	7.6400	54000	412560	3037843	2	D	0	1667769	"Peterson Adam K"	"1601 Dodge Street, Suite 3300"		Omaha	NE	68102		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-19 16:02:12"	2024-03-15	wk-form4_1710878518.xml	156918724000035	0	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.3698	4500	46664	12005	60	D	0	1938733	"Gartman Dennis H."	"C/O Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 17:20:12"	2024-03-15	ownership.xml	95017024032935	0	0	0	1687229	"Invitation Homes Inc."	6510		9	47	h	65	6510	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Operators (No Developers) & Lessors"	INVH	1	1	1	1	S	D	4	34.7500	10000	347500	37037	37	D	0	1978129	"Olsen Jonathan S."	"C/O Invitation Homes"	"1717 Main Street, Suite 2000"	Dallas	TX	75201		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-15 18:40:09"	2024-03-14	form4-03152024_060301.xml	141588924008152	0	0	0	1581091	"Re/max Holdings, Inc."	6531	CO	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RMAX	1	1	1	1	S	D	4	8.4201	4299	36198	108251	4	D	0	1939519	"Winders Susan L"	"5075 S. Syracuse St."		Denver	CO	80237		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-03-14 17:17:30"	2024-03-12	wk-form4_1710451041.xml	156918724000029	1	0	0	1569187	"Armada Hoffler Properties, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	AHH	1	1	0	1	P	A	4	10.6399	1716	18258	30724	6	D	0	1576080	"Allen George F"	"C/o Armada Hoffler Properties, Inc."	"222 Central Park Avenue, Suite 2100"	"Virginia Beach"	VA	23462		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:49:25"	2024-03-12	doc4.xml	122520824004208	1	0	0	1611547	"Urban Edge Properties"	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	UE	1	1	1	1	S	D	4	17.0168	26333	448103	0	-100	D	0	1518163	"Milton Robert C. III"	"C/o Urban Edge Properties"	"210 Route 4 East"	Paramus	NJ	07652		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0														
"2024-03-12 21:32:10"	2024-03-10	doc4.xml	120919124004806	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	1	M	A	4	0.0000	953	0	8236	13	I	0	1606972	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-03-12 21:30:11"	2024-03-10	doc4.xml	120919124004804	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	1	M	A	4	0.0000	92000	0	240839	62	D	0	1588276	"Nadji Hessam"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 21:25:03"	2024-03-10	doc4.xml	120919124004801	1	0	0	1578732	"Marcus & Millichap, Inc."	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	MMI	1	1	1	1	M	A	4	0.0000	11354	0	17482	185	D	0	1821552	"Degennaro Steven F."	"C/O Marcus & Millichap, Inc."	"23975 Park Sorrento"	Calabasas	CA	91302		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-12 21:22:46"	2024-03-09	wk-form4_1710292954.xml	157419724000048	1	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	1	1	M	A	4	0.0000	98654	0	184249	115	D	0	1910937	"Hedigan Daniel"	"C/O Five Point Holdings, LLC"	"2000 Fivepoint, 4Th Floor"	Irvine	CA	92618		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-12 21:21:27"	2024-03-09	wk-form4_1710292876.xml	157419724000046	1	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	1	1	M	A	4	0.0000	67264	0	502256	15	D	0	1704078	"McWilliams Greg"	"C/O Five Point Holdings, LLC"	"2000 Fivepoint, 4Th Floor"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 21:18:28"	2024-03-09	wk-form4_1710292699.xml	157419724000042	1	0	0	1574197	"Five Point Holdings, LLC"	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	FPH	1	1	1	1	M	A	4	0.0000	89686	0	560789	19	D	0	1704041	"Alvarado Michael"	"C/O Five Point Holdings, LLC"	"2000 Fivepoint, 4Th Floor"	Irvine	CA	92618		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-12 18:06:11"	2024-03-11	doc4.xml	122520824004138	0	0	1	1138118	"Cbre Group, Inc."	6500	DE	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	CBRE	1	1	1	1	S	D	4	93.4939	3371	315168	71646	5	D	0	1833339	"Giamartino Emma E."	"2100 McKinney Avenue"	"Suite 1250"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-11 16:14:21"	2024-03-08	wk-form4_1710188051.xml	139898724000076	0	0	0	1398987	"Anywhere Real Estate Inc."	6531	DE	9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	HOUS	1	1	0	1	P	A	4	5.9349	8424	49996	60055	16	D	0	1675737	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:28:55"	2024-03-06	wk-form4_1709936918.xml	90725424000023	1	0	1	907254	"Saul Centers, Inc."	6500	MD	9	47	h	65	6500	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate"	BFS	1	1	1	1	P	A	4	37.8078	10000	378078	10779756	0	D	0	1027551	"Saul B Francis II"	"7501 Wisconsin Avenue"	"15Th Floor"	Bethesda	MD	20814		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-07 16:24:45"	2024-03-06	wk-form4_1709846674.xml	138282124000034	0	0	0	1382821	"Redfin Corp"	6531		9	47	h	65	6531	IYR	RlEst	"Real Estate"	RlEst	"Real Estate"	Financial	"Real Estate"	"Real Estate Agents & Managers (For Others)"	RDFN	1	1	1	1	P	A	4	6.4129	30500	195593	1458448	2	D	0	1193764	"Kelman Glenn"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	1	0	0	CEO		0	1	0	0	0	0	0														
