acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:12:56"	2024-05-29	ownership.xml	95017024066177	1	0	1	1579428	"Axsome Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AXSM	1	2	1	3	S	D	4	76.2001	43069	3281862	20383	-190	D	0	1805812	"Jacobson Mark L."	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-28 17:01:38"	2024-05-23	tm2415610-2_4seq1.xml	110465924065645	0	0	0	1393434	"Ocular Therapeutix, Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	OCUL	1	2	2	2	S	D	4	5.7948	23900	138495	1011379	2	D	0	2012715	"Nayak Sanjay"	"C/O Ocular Therapeutix, Inc."	"15 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-28 16:30:18"	2024-05-23	tm2415690-1_4seq1.xml	110465924065616	0	0	1	1763950	"Lantern Pharma Inc."	2834	TX	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LTRN	1	1	0	1	S	D	4	6.3033	30000	189100	1233802	2	I	0	1789490	"Fletcher Aaron G.L."	"C/O Lantern Pharma Inc."	"1920 McKinney Avenue, 7Th Floor"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:51:48"	2024-05-22	primary_doc.xml	104216724000042	0	0	1	863894	"Veru Inc."	2834	WI	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERU	1	1	1	2	S	D	4	1.3817	242058	334454	7156892	4	D	0	1276244	"Steiner Mitchell Shuster"	"2916 North Miami Avenue"	"Suite 1000"	Miami	FL	33127		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:15:10"	2024-05-23	primarydocument.xml	156218024004379	0	0	0	1560241	"G1 Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GTHX	1	6	6	6	S	D	4	4.7487	75688	359421	1182363	7	D	0	1978347	"Thomas Monica R."	"700 Park Offices Drive, Suite 200"		"Research Triangle Park"	NC	27709		0	1	0	0	"Chief Legal, People Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:10:26"	2024-05-23	ownership.xml	95017024064589	1	0	0	1426800	"Assembly Biosciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ASMB	1	4	3	11	S	D	4	13.6026	7949	108127	53835	17	D	0	1945064	"Bjorkquist Jeanette M"	"C/O Assembly Biosciences, Inc."	"Two Tower Place, 7Th Floor"	"South San Francisco"	CA	94080		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 21:54:37"	2024-05-22	ownership.xml	95017024064274	1	0	0	1719714	"Mereo Biopharma Group Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MREO	1	1	1	1	S	D	4	2.9651	100432	297788	7650	-108	D	0	2005875	"Hughes-Wilson Alexandra"	"C/O Mereo Biopharma Group Plc"	"4Th Floor, One Cavendish Place"	London	X0	"W1G 0QF"	"United Kingdom"	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 16:22:01"	2024-05-20	wk-form4_1711976149.xml	181659024000104	0	0	1	1816590	"Compass Pathways Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CMPS	1	2	0	10	S	D	4	8.6081	520868	4483694	16140068	3	M	0	1898326	"Malievskaia Ekaterina"	"Compass Pathways Plc"	"33 Broadwick Street"	London	X0	"W1F 0DQ"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:16:53"	2024-05-21	wk-form4_1716409003.xml	160062024000078	0	0	0	1600620	"Aurinia Pharmaceuticals Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AUPH	1	5	0	5	S	D	4	5.7400	21958	126038	121541	22	D	0	1868236	"Balakrishnan Brinda"	"#140, 14315 - 118 Avenue"		Edmonton	A0	"T5L 4S6"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 21:00:31"	2024-05-21	ownership.xml	95017024063264	0	0	0	899460	"Mannkind Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MNKD	1	2	2	4	S	D	4	4.6185	56154	259345	1988169	3	D	0	1297976	"Thomson David"	"1 Casper Street"		Danbury	CT	06810		0	1	0	0	"EVP Genl Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-20 18:30:26"	2024-05-20	ownership.xml	95017024062585	0	0	0	1422143	"Kura Oncology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	KURA	1	1	1	1	S	D	4	22.1476	2615	57916	68979	4	D	0	1813058	"Bair Teresa Brophy"	"C/O Kura Oncology, Inc."	"12730 High Bluff Drive, Suite 400"	"San Diego"	CA	92130		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-20 17:30:28"	2024-05-16	form4.xml	114036124026915	0	0	0	1840904	"Atai Life Sciences N.V."	2834	P7	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ATAI	1	4	4	4	S	D	4	1.8884	276154	521477	585679	89	D	0	1860682	"Brand Florian"	"Wallstrasse 16"		Berlin	2M	10179	Germany	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-20 16:56:41"	2024-05-20	tm2415000-1_4seq1.xml	110465924063451	0	0	0	1429260	"Fortress Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FBIO	1	1	0	1	S	D	4	1.8900	10000	18900	53400	23	D	0	1647971	"Klein Dov"	"C/O Fortress Biotech, Inc."	"1111 Kane Concourse Suite 301"	"Bay Harbor Islands"	FL	33154		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:10:34"	2024-05-16	wk-form4_1716235819.xml	162828024024342	0	0	1	1723128	"Amneal Pharmaceuticals, Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMRX	1	1	0	1	S	D	4	6.7396	38000	256106	93402	69	D	0	1884671	"Autor Deborah M."	"C/O Amneal Pharmaceuticals, Inc."	"400 Crossing Boulevard"	Bridgewater	NJ	08807		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 20:23:05"	2024-05-15	ownership.xml	95017024062061	1	0	0	1609809	"Seres Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	MCRB	1	6	6	6	S	D	4	0.9402	6901	6488	440854	2	D	0	1808592	"Von Moltke Lisa"	"C/O Seres Therapeutics, Inc."	"101 Cambridge Park Drive"	Cambridge	MA	02140		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-17 20:00:48"	2024-05-09	edgardoc.xml	200101124000054	1	0	1	886163	"Ligand Pharmaceuticals Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LGND	1	4	3	4	S	D	4	84.8920	41825	3550606	137480	44	D	0	1714949	"Gray Nancy Ryan"	"555 Heritage Drive"	"Suite 200"	Jupiter	FL	33458		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:21:06"	2024-05-15	form4-04122024_080416.xml	141588924013504	1	0	1	1831828	"Vera Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VERA	1	3	2	4	S	D	4	40.7507	989487	40322300	2918495	51	D	0	1861684	"Young Joseph R"	"C/O Vera Therapeutics, Inc."	"8000 Marina Boulevard, Suite 120"	Brisbane	CA	94005		0	1	0	0	"SVP, Finance, Chief Acct Offcr"		0	0	0	0	0	0	1														
"2024-05-16 19:36:33"	2024-05-15	ownership.xml	95017024061293	0	0	0	1658551	"Amylyx Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AMLX	1	1	1	1	S	D	4	1.8799	10455	19654	151477	7	D	0	1913765	"Mazzariello Gina"	"C/O Amylyx Pharmaceuticals, Inc."	"43 Thorndike Street"	Cambridge	MA	02141		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-16 17:30:33"	2024-05-15	tm2414776-1_4seq1.xml	110465924062629	0	0	0	1124524	"Cryoport, Inc."	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CYRX	1	5	4	5	S	D	4	14.6645	16625	243797	1058010	2	D	0	1111620	"Berman Richard J"	"C/o Cryoport Inc."	"112 Westwood Place, Suite 350"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:52:20"	2024-05-14	form4.xml	90514824001470	1	0	0	1704292	"Zai Lab Ltd"	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZLAB	1	6	6	10	S	D	4	17.9205	27098	485609	1248014	2	D	0	1835780	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-15 17:59:42"	2024-05-13	form4-04182024_090450.xml	141588924013263	0	0	1	1231457	"Genelux Corp"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GNLX	1	1	0	5	S	D	4	3.5019	231724	811485	4113885	6	I	0	1937513	"Szalay Aladar"	"C/O Genelux Corporation,"	"2625 Townsgate Road, Suite 230"	"Westlake Village"	CA	91361		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 21:13:16"	2024-05-10	ownership.xml	95017024059965	0	0	0	1865494	"Io Biotech, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	IOBT	1	1	0	1	S	D	4	1.2181	658809	802495	4429449	17	D	0	1388325	"Novo Holdings A/S"	"Tuborg Havnevej 19"		Hellerup	G7	2200	Denmark	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-14 17:35:13"	2024-05-10	form4-05142024_090502.xml	141588924013146	1	0	0	1800	"Abbott Laboratories"	2834	IL	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ABT	1	2	2	2	S	D	4	105.7373	32949	3483938	332068	11	D	0	1565892	"Funck, Jr. Robert E."	"100 Abbott Park Road"		"Abbott Park"	IL	60064		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-14 16:05:25"	2024-05-13	primarydocument.xml	156218024004026	0	0	0	1517022	"Akebia Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	AKBA	1	3	3	3	S	D	4	1.2198	73856	90088	1992175	4	D	0	1602396	"Hadas Nicole R."	"C/o Akebia Therapeutics, Inc."	"245 First Street"	Cambridge	MA	02142		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-13 16:21:39"	2024-05-09	tm2414300-1_4seq1.xml	110465924060559	1	0	0	1649904	"Rhythm Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RYTM	1	2	2	2	S	D	4	38.7470	4352	168627	825	-123	D	0	1909855	"Shulman Joseph"	"222 Berkeley Street, 12Th Floor"		Boston	MA	02116		0	1	0	0	"Chief Technical Officer"		0	0	0	0	0	0	0														
"2024-05-09 16:10:08"	2024-05-07	ownership.xml	95017024056947	0	0	0	1680581	"Fulcrum Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	FULC	1	1	1	1	S	D	4	7.7585	236	1831	11571	2	D	0	1916566	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-08 12:16:23"	2024-04-30	ownership.xml	149315224018187	0	0	1	1822791	"Clene Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CLNN	1	1	0	3	S	D	4	0.3849	58500	22517	15428212	0	D	0	1308627	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-06 20:09:06"	2024-05-02	ownership.xml	95017024053837	0	0	0	873303	"Sarepta Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	SRPT	1	1	1	1	S	D	4	140.0000	3635	508900	18125	25	D	0	2022303	"Murray Dallan"	"215 First Street"		Cambridge	MA	02142		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0														
"2024-05-06 18:04:38"	2024-05-02	wk-form4_1715033068.xml	162828024020774	0	0	0	879407	"Arrowhead Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ARWR	1	2	1	2	S	D	4	26.9413	7799	210115	235056	3	D	0	1826263	"Vakiener Victoria"	"177 E Colorado Blvd"	"Suite 700"	Pasadena	CA	91105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 17:17:29"	2024-05-06	form4.xml	95017224000249	0	0	0	1633932	"Essa Pharma Inc."	2834	A1	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EPIX	1	1	1	2	S	D	4	7.4445	1388	10333	11940	13	D	0	1826322	"Virsik Peter"	"C/o Essa Pharma Inc."	"999 West Broadway, Suite 720"	Vancouver	A1	"V5Z 1K5"	"British Columbia, Canada"	0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-05-06 16:56:37"	2024-05-02	wk-form4_1712348050.xml	162828024020700	1	0	0	1804591	"23Andme Holding Co."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ME	1	1	1	3	S	D	4	0.4884	115647	56478	1252315	10	D	0	1267487	"Hibbs Kathy L"	"C/O 23Andme Holding Co."	"349 Oyster Point Blvd"	"South San Francisco"	CA	94080		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0														
"2024-05-06 16:15:59"	2024-05-02	form4-05062024_040544.xml	141588924012322	0	0	0	1346830	"Cara Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CARA	1	3	3	3	S	D	4	0.7967	9442	7522	318197	3	D	0	1748265	"Posner Christopher"	"C/O Cara Therapeutics, Inc."	"400 Atlantic Street, Suite 500"	Stamford	CT	06901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-03 20:51:05"	2024-05-03	doc4.xml	120919124005522	1	0	0	1607678	"Viking Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VKTX	1	2	2	2	S	D	4	77.8977	348181	27122482	523362	199	D	0	1264949	"Zante Greg"	"C/O Viking Therapeutics, Inc."	"9920 Pacific Heights Blvd, Suite 350"	"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-03 19:21:35"	2024-05-03	tm2413470-2_4seq1.xml	110465924057114	0	0	0	1657312	"Verona Pharma Plc"	2834	X0	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	VRNA	1	1	1	1	S	D	4	1.9596	36248	71032	2621552	1	D	0	1836883	"Rickard Kathleen A."	"3 More London Riverside"		London	X0	"SE1 2RE"	"United Kingdom"	0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-03 18:31:04"	2024-05-02	primarydocument.xml	156218024003830	1	0	0	1710072	"Edgewise Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	EWTX	1	6	6	6	S	D	4	18.9100	14241	269297	432301	3	D	0	1191702	"Moore John R"	"C/O Edgewise Therapeutics, Inc."	"1715 38Th Street"	Boulder	CO	80301		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-03 16:06:42"	2024-05-02	form4.xml	112760224014115	0	0	0	1326732	"Xencor Inc"	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	XNCR	1	1	1	1	S	D	4	23.5768	4745	111872	55115	9	D	0	1891344	"Valente Nancy"	"C/O Xencor, Inc."	"465 N Halstead Street, Suite 200"	Pasadena	CA	91107		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1														
"2024-05-03 16:05:10"	2024-05-02	ownership.xml	95017024052873	0	0	0	1463361	"Unity Biotechnology, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	UBX	1	1	1	1	S	D	4	1.5506	603	935	78143	1	D	0	1807437	"Ghosh Anirvan"	"C/o Unity Biotechnology, Inc."	"285 East Grand Avenue"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-02 20:21:28"	2024-04-30	ownership.xml	168316824002942	0	0	0	704562	"Avid Bioservices, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	CDMO	1	5	5	5	S	D	4	7.3991	18578	137460	404943	5	D	0	1552642	"Ziebell Mark R"	"14191 Myford Road"		Tustin	CA	92780		0	1	0	0	"V. P., GC"		0	0	0	0	0	1	0														
"2024-05-02 18:19:23"	2024-05-01	form4.xml	114036124024125	1	0	0	1124105	"Gyre Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GYRE	1	1	0	2	S	D	4	15.1394	40000	605577	2276	-106	D	0	1206872	"Usman Nassim"	"C/O Gyre Therapeutics, Inc."	"12770 High Bluff Drive, Suite 150"	"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 12:01:00"	2024-04-24	primary_doc.xml	199760824000002	0	0	1	1401395	"Neptune Wellness Solutions Inc."	2834	A8	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	NEPTF	1	1	0	1	S	D	4	0.0604	350300	21146	1048334	50	D	0	1997608	"Neptune Securities Settlement Fund"	"C/O Pomerantz LLP"	"10 S. Lasalle St., Suite 3505"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-29 16:32:08"	2024-04-25	form4-04292024_080401.xml	141588924011664	1	0	0	1626199	"Alpine Immune Sciences, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALPN	1	1	0	1	S	D	4	64.5789	19	1227	2829347	0	I	0	1341382	"Topper James N"	"C/O Frazier Life Sciences"	"601 Union Street, Suite 3200"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 11:36:44"	2024-04-22	ownership.xml	149315224015877	0	0	1	1133416	"Galectin Therapeutics Inc"	2834	NV	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	GALT	1	1	0	1	S	D	4	3.0600	25000	76500	5922207	0	I	0	1260641	"Czirr James C"	"4908 S. Ashton Ct."		Spokane,	WA	99223		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-23 17:03:07"	2024-03-25	ownership.xml	95017024047031	0	0	0	1661998	"Q32 Bio Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	QTTB	1	2	2	2	S	D	4	24.2070	343	8303	3523	11	D	0	1916155	"Alloway Paul"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-04-18 16:37:17"	2024-04-18	wk-form4_1713472624.xml	155528024000239	0	0	0	1555280	"Zoetis Inc."	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ZTS	1	1	1	1	S	D	4	151.1701	923	139530	15602	6	D	0	1567878	"Lagano Roxanne"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-04-17 16:34:50"	2024-04-16	wk-form4_1713386078.xml	147929024000074	0	0	0	1479290	"Revance Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	RVNC	1	1	1	1	S	D	4	3.8027	2392	9096	114864	2	D	0	2012846	"Jordan Erica"	"C/O Revance Therapeutics, Inc."	"1222 Demonbreun Street, 20Th Floor"	Nashville	TN	37203		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-04-17 16:12:37"	2024-03-12	ownership.xml	95017024045113	0	0	0	1341235	"Aldeyra Therapeutics, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	ALDX	1	2	2	2	S	D	4/A	3.2934	24738	81471	382966	7	D	0	1836354	"Machatha Stephen"	"C/O Aldeyra Therapeutics, Inc."	"131 Hartwell Avenue"	Lexington	MA	02421		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-04-12 16:30:18"	2024-04-11	form4-04122024_040405.xml	141588924010760	0	0	0	1761612	"Bicycle Therapeutics Plc"	2834		17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	BCYC	1	7	7	7	S	D	4	23.7632	7222	171618	718073	1	D	0	2015378	"Hannay Michael Charles Ferguson"	"C/O Bicycle Therapeutics Plc"	"Blocks A &Amp; B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"CHIEF PROD, SUPPLY CHAIN OFF"		0	0	0	0	0	0	0														
"2024-04-12 16:05:08"	2024-04-11	form4-04122024_040401.xml	141588924010754	0	0	0	1438533	"Travere Therapeutics, Inc."	2834	CA	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	TVTX	1	1	1	1	S	D	4	6.7407	54	364	70849	0	D	0	1943192	"Cline Christopher R."	"C/O Travere Therapeutics, Inc."	"3611 Valley Centre Drive, Ste 300"	"San Diego"	CA	92130		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-11 16:10:11"	2024-01-02	wk-form4_1712866199.xml	199049824000005	0	0	0	1831283	Lianbio	2834	E9	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	LIAN	1	1	1	1	S	D	4	4.3403	1731	7513	0	-100	D	0	1990498	"Gu Ehong"	"C/O Lianbio"	"103 Carnegie Center Drive, Suite 309"	Princeton	NJ	08540		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0														
"2024-04-10 16:30:09"	2024-04-08	ownership.xml	95017024043385	0	0	0	1783183	"Phathom Pharmaceuticals, Inc."	2834	DE	17	13	d	28	2834	XLV	Health	Healthcare	Drug	"Pharmaceutical Products"	Manufacturing	Chemicals	"Pharmaceutical Preparations"	PHAT	1	2	2	2	S	D	4	9.4470	20286	191642	511798	4	D	0	1363812	"Henderson Molly"	"C/O Phathom Pharmaceuticals, Inc."	"100 Campus Drive, Suite 102"	Florham	NJ	07932		0	1	0	0	"CFO, CBO"		0	0	0	0	1	0	0														
