sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1244542	5	1070985	1	000120919108020309	"2008-03-26 18:12:13"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-03-24	M	0	18000	5.7	102600	A	730161	D	"By Ferguson Revocable Living Trust"	0	3	18314	0	-1	-1	1	-5	-4	-12	-52	3	4	1	9	-9	1	8	92	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108020309	"2008-03-26 18:12:13"	doc4.xml	4	2008-03-24	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-03-24	S	0	9700	27.0277	262169	D	730161	D	"By Ferguson Revocable Living Trust"	0	-1	18314	0	-1	-1	1	-5	-4	-12	-52	3	4	1	9	-9	1	8	92	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108017787	"2008-03-12 18:19:25"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-03-10	S	0	5900	26.9327	158903	D	160695	D		0	-4	21135	0	0	0	2	1	-2	-1	-57	-2	-1	0	0	-14	2	2	94	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108017784	"2008-03-12 18:18:20"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-03-10	M	0	18000	5.7	102600	A	727761	D	"By Ferguson Revocable Living Trust"	0	3	21135	0	0	0	2	1	-2	-1	-57	-2	-1	0	0	-14	2	2	94	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108017784	"2008-03-12 18:18:20"	doc4.xml	4	2008-03-10	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-03-10	S	0	12100	26.3828	319232	D	727761	D	"By Ferguson Revocable Living Trust"	0	-2	21135	0	0	0	2	1	-2	-1	-57	-2	-1	0	0	-14	2	2	94	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108013563	"2008-02-26 19:16:10"	doc4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-02-22	S	0	1080	26.6495	28782	D	175798	D		0	-1	32767	2	0	0	-2	2	-7	-2	-62	0	1	6	-3	-5	2	0	83	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108013562	"2008-02-26 19:14:28"	doc4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-02-22	S	0	8413	26.3449	221640	D	176878	D		0	-5	32767	2	0	0	-2	2	-7	-2	-62	0	1	6	-3	-5	2	0	83	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108013561	"2008-02-26 19:11:56"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-02-22	M	0	18000	5.7	102600	A	746457	D	"By Ferguson Revocable Living Trust"	0	2	32767	2	0	0	-2	2	-7	-2	-62	0	1	6	-3	-5	2	0	83	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108013561	"2008-02-26 19:11:56"	doc4.xml	4	2008-02-22	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-02-22	S	0	8507	26.0577	221673	D	746457	D	"By Ferguson Revocable Living Trust"	0	-1	32767	2	0	0	-2	2	-7	-2	-62	0	1	6	-3	-5	2	0	83	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108010554	"2008-02-14 16:56:58"	doc4a.xml	4/A	2007-07-09	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-07-09	S	0	18000	32.35	582300	D	230564	D		0	-7	32767	-2	1	1	3	1	0	6	-56	2	5	5	-9	-7	0	0	82	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108009471	"2008-02-12 16:34:25"	doc4.xml	4	2008-02-08	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-02-08	S	0	8900	26.016	231542	D	170554	D		0	-5	32767	1	3	3	4	3	-1	6	-58	11	-4	2	-13	-12	-8	-3	85	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108009468	"2008-02-12 16:32:39"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-02-08	M	0	18000	5.7	102600	A	719840	D	"By Ferguson Revocable Living Trust"	0	3	32767	1	3	3	4	3	-1	6	-58	11	-4	2	-13	-12	-8	-3	85	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108009468	"2008-02-12 16:32:39"	doc4.xml	4	2008-02-08	0	1	0	000000000000000000	2	"CWX Common Stock"	2008-02-08	S	0	9100	25.6516	233430	D	719840	D	"By Ferguson Revocable Living Trust"	0	-1	32767	1	3	3	4	3	-1	6	-58	11	-4	2	-13	-12	-8	-3	85	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108006044	"2008-01-28 18:57:54"	doc4a.xml	4/A	2008-01-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2008-01-22	S	0	1633	25.0556	40916	D	178610	D		0	-1	30115	5	2	2	-5	5	1	7	-48	0	-6	-12	-16	-6	-13	2	73	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108005491	"2008-01-24 21:21:05"	doc4.xml	4	2008-01-22	0	0	0	000000000000000000	0	"CWX Common Stock"	2008-01-22	S	0	3376	25.3995	85749	D	343982	D		0	-1	26484	-1	-1	-1	3	6	5	10	-41	-1	-7	-12	-18	-5	-14	2	76	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108005489	"2008-01-24 20:59:30"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	3	"CXW Common Stock"	2008-01-22	M	0	18000	5.7	102600	A	714316	D	"By Ferguson Revocable Living Trust"	0	3	26484	-1	-1	-1	3	6	5	10	-41	-1	-7	-12	-18	-5	-14	2	76	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108005489	"2008-01-24 20:59:30"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	4	"CXW Common Stock"	2008-01-22	S	0	13157	25.0981	330216	D	714316	D	"By Ferguson Revocable Living Trust"	0	-2	26484	-1	-1	-1	3	6	5	10	-41	-1	-7	-12	-18	-5	-14	2	76	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108005489	"2008-01-24 20:59:30"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	18	"CXW Common Stock"	2008-01-22	P	0	602	25.15	15140	D	714316	D	"By Ferguson Revocable Living Trust"	0	0	26484	-1	-1	-1	3	6	5	10	-41	-1	-7	-12	-18	-5	-14	2	76	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108003166	"2008-01-10 19:07:07"	doc4.xml	4	2008-01-08	0	1	0	000000000000000000	1	"CWX Common Stock"	2008-01-08	M	0	18000	5.64548	101619	A	770946	D	"By Ferguson Revocable Living Trust"	0	2	16334	-1	-1	-1	-7	-7	-4	-3	-39	-1	-3	-4	-2	5	-11	27	87	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919108003166	"2008-01-10 19:07:07"	doc4.xml	4	2008-01-08	0	1	0	000000000000000000	3	"CWX Common Stock"	2008-01-08	S	0	18000	27.6208	497175	D	770946	D	"By Ferguson Revocable Living Trust"	0	-2	16334	-1	-1	-1	-7	-7	-4	-3	-39	-1	-3	-4	-2	5	-11	27	87	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107071820	"2007-12-27 13:10:16"	doc4.xml	4	2007-12-24	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-12-24	M	0	18000	5.58	100440	A	770946	D	"By Ferguson Revocable Living Trust"	0	2	18860	0	-2	-1	1	-11	-8	-10	-46	-3	-1	-4	0	16	-6	32	99						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107071820	"2007-12-27 13:10:16"	doc4.xml	4	2007-12-24	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-12-24	S	0	18000	29.3492	528285	D	770946	D	"By Ferguson Revocable Living Trust"	0	-2	18860	0	-2	-1	1	-11	-8	-10	-46	-3	-1	-4	0	16	-6	32	99						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107069466	"2007-12-12 18:13:28"	doc4.xml	4	2007-12-10	0	0	0	000000000000000000	0	"CWX Common Stock"	2007-12-10	S	0	2400	31.4363	75447	D	463220	D		0	-1	21472	-1	0	0	-1	-8	-10	-13	-43	-3	-2	4	5	14	-6	32	103						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107069465	"2007-12-12 18:11:47"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-12-10	M	0	18000	5.58	100440	A	773346	D	"By Ferguson Revocable Living Trust"	0	2	21472	-1	0	0	-1	-8	-10	-13	-43	-3	-2	4	5	14	-6	32	103						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107069465	"2007-12-12 18:11:47"	doc4.xml	4	2007-12-10	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-12-10	S	0	15600	31.0929	485049	D	773346	D	"By Ferguson Revocable Living Trust"	0	-2	21472	-1	0	0	-1	-8	-10	-13	-43	-3	-2	4	5	14	-6	32	103						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107066061	"2007-11-26 16:11:45"	doc4.xml	4	2007-11-23	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-11-23	M	0	18000	5.58	100440	A	770946	D	"By Ferguson Revocable Living Trust"	0	2	25606	0	2	2	8	4	-4	-10	-43	1	-3	2	2	10	-10	23	90						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107066061	"2007-11-26 16:11:45"	doc4.xml	4	2007-11-23	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-11-23	S	0	18000	28.3072	509529	D	770946	D	"By Ferguson Revocable Living Trust"	1	-2	25606	0	2	2	8	4	-4	-10	-43	1	-3	2	2	10	-10	23	90						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107063558	"2007-11-13 17:55:31"	doc4.xml	4	2007-11-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-11-08	S	0	11800	28.613	337634	D	230560	D		0	-5	22806	3	-1	-1	-4	1	-10	-13	-60	7	1	6	12	8	-4	24	100						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107063556	"2007-11-13 17:54:23"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-11-08	M	0	18000	5.58	100440	A	782746	D	"By Ferguson Revocable Living Trust"	0	2	22806	3	-1	-1	-4	1	-10	-13	-60	7	1	6	12	8	-4	24	100						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107063556	"2007-11-13 17:54:23"	doc4.xml	4	2007-11-08	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-11-08	S	0	6200	28.0069	173643	D	782746	D	"By Ferguson Revocable Living Trust"	0	-1	22806	3	-1	-1	-4	1	-10	-13	-60	7	1	6	12	8	-4	24	100						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107059549	"2007-10-24 11:55:40"	doc4.xml	4	2007-10-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-10-22	S	0	3200	26.9234	86155	D	230560	D		0	-1	19400	0	-1	1	6	4	-7	-2	-35	0	-3	7	3	-8	-3	17	106						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107059548	"2007-10-24 11:54:39"	doc4.xml	4	2007-10-22	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-10-22	S	0	8300	26.7426	221964	D	233760	D		0	-3	19400	0	-1	1	6	4	-7	-2	-35	0	-3	7	3	-8	-3	17	106						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107059546	"2007-10-24 11:52:52"	doc4.xml	4	2007-10-22	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-10-22	M	0	18000	5.58	100440	A	782446	D	"By Ferguson Revocable Living Trust"	0	2	19400	0	-1	1	6	4	-7	-2	-35	0	-3	7	3	-8	-3	17	106						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107059546	"2007-10-24 11:52:52"	doc4.xml	4	2007-10-22	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-10-22	S	0	6500	26.465	172023	D	782446	D	"By Ferguson Revocable Living Trust"	0	-1	19400	0	-1	1	6	4	-7	-2	-35	0	-3	7	3	-8	-3	17	106						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107057855	"2007-10-10 17:46:06"	doc4.xml	4	2007-10-08	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-10-08	S	0	700	27.4043	19183	D	230560	D		0	0	23837	0	2	2	0	-1	5	-1	-22	6	3	-3	10	-16	2	16	115						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107057854	"2007-10-10 17:44:01"	doc4.xml	4	2007-10-08	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-10-08	M	0	18000	5.58	100440	A	771646	D	"By Ferguson Revocable Living Trust"	0	2	23837	0	2	2	0	-1	5	-1	-22	6	3	-3	10	-16	2	16	115						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107057854	"2007-10-10 17:44:01"	doc4.xml	4	2007-10-08	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-10-08	S	0	17300	27.2094	470722	D	771646	D	"By Ferguson Revocable Living Trust"	0	-2	23837	0	2	2	0	-1	5	-1	-22	6	3	-3	10	-16	2	16	115						"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107055104	"2007-09-26 21:40:52"	doc4.xml	4	2007-09-24	0	0	0	000000000000000000	0	"CXW Common Stock"	2007-09-24	S	0	4600	26.9534	123986	D	230560	D		0	-2	23564	-2	3	3	0	4	15	8	-8	-4	-3	0	-1	-17	0	20	101	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107055101	"2007-09-26 21:27:49"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	1	"CXW Common Stock"	2007-09-24	M	0	18000	5.58	100440	A	775546	D	"By Ferguson Revocable Living Trust"	0	2	23564	-2	3	3	0	4	15	8	-8	-4	-3	0	-1	-17	0	20	101	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107055101	"2007-09-26 21:27:49"	doc4.xml	4	2007-09-24	0	1	0	000000000000000000	2	"CXW Common Stock"	2007-09-24	S	0	13400	26.7874	358952	D	775546	D	"By Ferguson Revocable Living Trust"	0	-2	23564	-2	3	3	0	4	15	8	-8	-4	-3	0	-1	-17	0	20	101	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1244542	5	1070985	1	000120919107053808	"2007-09-17 19:04:02"	doc4.xml	4	2007-09-10	0	1	0	000000000000000000	0	"CXW Common Stock"	2007-09-10	M	0	18000	5.58	100440	A	770946	D	"By Ferguson Revocable Living Trust"	0	2	26509	-1	3	3	3	2	12	-3	0	1	4	3	-10	-17	7	22	106	C		0	0000		"Corrections Corp of America"	CXW	8744	621763875	MD	0004-12-31	87	i	"Ferguson John D"	"10 Burton Hills Boulevard"		Nashville	TN	37215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8744	6	"Facilities Support Management Services"	BizSv	"Business Services"		BizSv	"Business Services"
