acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-02-29 16:11:00"	2024-02-28	wk-form4_1709241038.xml	1834924000054	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	1	S	D	4	37.2916	4808	179298	5137	1461	D	0	1749654	"Hurley Jill K"	"1111 Bay Avenue, Suite 200"		Columbus	GA	31901		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-27 16:10:16"	2024-02-26	wk-form4_1709068182.xml	71253724000044	1	0	0	712537	"First Commonwealth Financial Corp /pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FCF	1	1	1	1	S	D	4	13.0900	8926	116841	60521	17	D	0	1685124	"Karrip Brian G"	"601 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-02-23 14:43:59"	2024-02-21	form4.xml	112760224006519	1	0	0	723188	"Community Bank System, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBU	1	1	0	3	S	D	4	53.2757	8262	440164	125934	7	D	0	1486056	"Bolus Mark J."	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-22 18:51:41"	2024-02-22	doc4.xml	122520824002773	0	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	1	S	D	4	182.7354	75000	13705155	166378	82	D	0	2010711	"Rohrbaugh Troy L"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Co-CEO Comm., Invest. Bank"		0	1	0	0	0	0	0														
"2024-02-22 17:13:10"	2024-02-20	doc4.xml	122520824002735	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	1	S	D	4	12.6800	15541	197060	393104	4	D	0	1643424	"Tutkovics Julie C"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. VP"		0	0	0	0	0	0	1														
"2024-02-21 18:47:22"	2024-02-16	wk-form4_1708559203.xml	9157624000030	1	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	1	1	S	D	4	14.0299	2376	33335	107197	2	D	0	1864215	"Gavrity Kenneth C"	"127 Public Square"		Cleveland	OH	44114		0	1	0	0	"Head of Commercial Bank"		0	0	0	0	0	0	0														
"2024-02-20 18:35:59"	2024-02-15	wk-form4_1702071082.xml	9157624000023	1	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	1	2	S	D	4	13.4883	17709	238865	24218	272	D	0	1390812	"Schosser Douglas M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-02-20 18:25:20"	2024-02-16	wf-form4_167589163381106.xml	10938024000059	1	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	3	S	D	4	46.6968	13760	642548	44056	45	D	0	1213157	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1														
"2024-02-20 16:58:01"	2024-02-16	doc4.xml	122520824002452	1	0	0	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	1	S	D	4	41.4730	21582	895070	166666	15	D	0	1271850	"Chosy James L"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Senior EVP, GC"		0	0	0	0	0	1	1														
"2024-02-20 14:41:29"	2023-02-14	doc4.xml	120919123009624	1	0	0	39263	"Cullen/frost Bankers, Inc."	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CFR	1	1	1	2	S	D	4	117.4509	15668	1840221	143454	12	D	0	1388772	"Bracher Paul"	"111 West Houston Street"	"Suite 100"	"San Antonio"	TX	78205		0	1	0	0	"Pres of CFR"		0	0	1	0	0	0	0														
"2024-02-16 19:36:16"	2024-02-16	doc4.xml	122520824002351	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	6	S	D	4	149.0546	12984	1935325	46766	38	D	0	1726591	"Scher Peter"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0														
"2024-02-16 19:36:09"	2024-02-16	doc4.xml	122520824002349	1	0	0	19617	"Jpmorgan Chase & Co"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	JPM	1	1	1	5	S	D	4	147.2618	28039	4129074	413414	7	D	0	1539649	"Petno Douglas B"	"383 Madison Avenue"		"New York"	NY	10179-0001		0	1	0	0	"CEO Commercial Banking"		0	1	0	0	0	0	0														
"2024-02-16 16:54:06"	2024-02-15	doc4.xml	122520824002313	1	0	0	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	1	S	D	4	41.3520	93366	3860871	1095666	9	D	0	1185476	"Cecere Andrew"	"800 Nicollet Mall"		Minneapolis	MN	55402		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-14 18:54:46"	2024-02-12	wf-form4_167573090936802.xml	9157624000018	1	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	1	2	S	D	4	17.7297	8757	155259	214630	4	D	0	1669893	"Mago Angela G"	"C/O Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-02-14 18:47:30"	2024-02-12	wk-form4_1707954434.xml	9157624000017	1	0	0	91576	"Keycorp /new/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	KEY	1	1	1	1	S	D	4	14.2300	12335	175527	81622	18	D	0	1572558	"Evans Trina M"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		0	1	0	0	"Dir, Corporate Center"		0	0	0	0	0	0	0														
"2024-02-14 16:20:28"	2024-02-12	wk-form4_1707945599.xml	2841224000174	1	0	0	28412	"Comerica Inc /new/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CMA	1	1	1	1	S	D	4	52.7396	3034	160012	17460	21	D	0	1893646	"Bridges Wendy"	"1717 Main Street"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-14 16:00:44"	2024-02-13	ownership.xml	95015924000095	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	1	S	D	4	42.9402	15000	644103	205770	8	D	0	1681776	"Leto John"	"C/o Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP Head of Institutional Bank"		0	0	0	0	0	0	1														
"2024-02-14 15:29:22"	2024-02-14	wf-form4_168546258693685.xml	72685424000016	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	0	2	S	D	4	96.6624	1549	149730	12348	14	D	0	1021531	"Rowe Sharon H"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-13 20:44:24"	2024-02-12	doc4.xml	120919124003284	0	0	0	713676	"Pnc Financial Services Group, Inc."	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PNC	1	1	1	1	S	D	4	148.8217	3000	446465	46721	7	D	0	1194843	"Hannon Michael J"	"The Tower At Pnc Plaza"	"300 Fifth Avenue"	Pittsburgh	PA	15222-2707		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-13 20:00:13"	2023-09-07	ownership.xml	95017024014866	0	0	0	1058867	"Guaranty Bancshares Inc /tx/"	6021	TX	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	GNTY	1	1	1	1	S	D	4	27.6400	7000	193480	36943	23	D	0	1706182	"Lower Harold E. II"	"C/o Guaranty Bancshares, Inc."	"201 South Jefferson Ave"	"Mount Pleasant"	TX	75455		0	1	0	0	"EVP - Guaranty Bank, Trust"		0	0	0	0	0	0	1														
"2024-02-13 16:00:53"	2024-02-09	ownership.xml	95015924000064	0	0	0	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	1	1	4	S	D	4	38.6808	21919	847845	86914	34	D	0	1912463	"Derowe Olek"	"C/O the Bancorp, Inc."	"409 Silverside Road, Suite 105"	Wilmington	DE	19809		0	1	0	0	"EVP, Head of Commercial RE"		0	0	0	0	0	0	1														
"2024-02-09 16:10:57"	2024-02-09	form4.xml	112760224004198	0	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	0	1	S	D	4	80.2096	625	50131	21204	3	D	0	1417351	"Gallagher Kevin Charles"	"370 17Th St"	"Suite 5600"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-07 17:16:42"	2024-02-06	wk-form4_1703108135.xml	10938024000011	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	3	S	D	4	43.1527	5181	223574	18758	38	I	0	1184825	"Anderson A Scott"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"EVP and"	"Division CEO"	0	0	0	0	0	0	1														
"2024-02-07 17:14:57"	2024-02-07	form4.xml	112760224003742	0	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	1	S	D	4	79.5097	1440	114494	9350	18	D	0	1676685	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-01 20:25:46"	2024-01-31	form4.xml	112760224002975	0	0	1	311094	"Westamerica Bancorporation"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WABC	1	1	1	4	S	D	4	49.1624	100000	4916244	1190712	9	I	0	1201513	"Payne David L"	"Westamerica Bancorporation"	"4550 Mangels Blvd."	Fairfield	CA	94534		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-02-01 18:39:56"	2023-02-08	doc1.xml	156761923002402	0	0	1	846617	"Dime Community Bancshares, Inc. /ny/"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	DCOM	1	1	0	8	S	D	4	24.9806	576435	14399702	2001379	40	I	0	1085393	"Basswood Capital Management, L.L.C."	"645 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	1	1		Director-by-Deputization	0	0	0	0	0	0	0														
"2024-02-01 17:23:52"	2024-01-30	doc4.xml	122520824001383	0	0	0	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	1	1	4	S	D	4	12.4959	48030	600178	887924	6	D	0	1478277	"Houston Helga"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. V. P."		0	0	0	0	0	0	0														
"2024-02-01 17:04:30"	2024-01-30	doc4.xml	122520824001382	1	0	0	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	3	S	D	4	42.6279	75339	3211542	174377	76	D	0	1185481	"Dolan Terrance R"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-01-31 16:33:22"	2024-01-29	primarydocument.xml	156218024000854	1	0	0	828944	"Wsfs Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WSFS	1	1	1	1	S	D	4	46.7941	15992	748332	24696	184	D	0	1075511	"Bacci Arthur J"	"C/o Wsfs Financial Corporation"	"500 Delaware Avenue"	Wilmington	DE	19801		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-30 18:30:18"	2024-01-30	primarydocument.xml	156218024000824	0	0	0	1169770	"Banc of California, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANC	1	1	1	1	S	D	4	14.9700	10000	149700	24979	67	D	0	1270563	"Dyck Robert G"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		0	1	0	0	"CHIEF CREDIT OFFICER"		0	0	0	0	0	0	0														
"2024-01-30 16:07:13"	2024-01-30	doc4.xml	120919124002411	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	2	S	D	4	43.8437	29500	1293390	115153	34	D	0	1562800	"Massiani Luis"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-01-30 15:33:09"	2024-01-30	ownership.xml	95017024008776	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	1	1	1	S	D	4	30.0173	4500	135078	15704	40	D	0	1778117	"Smith Gregory Martin"	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"SEVP, Pres Comml Banking"		0	0	1	0	0	0	1														
"2024-01-30 12:14:04"	2024-01-26	wk-form4_1706634835.xml	72685424000008	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	0	1	S	D	4	106.0000	600	63600	9867	6	I	0	1244395	"Fairchilds Charles W"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-30 09:19:30"	2024-01-26	edgardoc.xml	169000124000012	0	0	1	790359	"Nbt Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NBTB	1	1	0	1	S	D	4	37.2820	8000	298256	44362	22	D	0	1244578	"Seifter Lowell A"	"52 South Broad Street"		Norwich	NY	13815		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 14:50:50"	2024-01-29	form4.xml	112760224002378	0	0	0	723188	"Community Bank System, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBU	1	1	0	2	S	D	4	51.8858	12901	669379	38219	51	D	0	1264816	"Steele Sally A"	"C/o Community Bank System, Inc."	"5790 Widewaters Parkway"	Dewitt	NY	13214		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-26 16:07:10"	2024-01-25	doc4.xml	120919124002299	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	1	S	D	4	51.5598	3966	204486	49528	9	D	0	1595335	"Wilkins Charles L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Head of HSA Bank"		0	0	0	0	0	0	0														
"2024-01-25 16:27:08"	2024-01-24	wk-form4_1706218014.xml	1834924000007	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	0	1	S	D	4	38.6200	4671	180394	33144	16	D	0	1605853	"Bentsen Tim E"	"P.O. Box 120"		Columbus	GA	31902		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 16:30:21"	2024-01-23	wf-form4_167606654233432.xml	1834924000006	0	0	0	18349	"Synovus Financial Corp"	6021	GA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SNV	1	1	1	2	S	D	4	40.7320	3992	162602	11086	56	D	0	1906875	"Dierdorff Thomas T"	"P.O. Box 120"		Columbus	GA	31902		0	1	0	0	"EVP, Corp., Inv. Banking"		0	0	0	0	0	0	1														
"2024-01-23 16:35:44"	2024-01-22	form4.xml	112760224001915	1	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	1	2	S	D	4	81.6447	15000	1224670	48210	45	D	0	1667436	"Witczak Eric James"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	"EVP, Secretary"		0	0	0	0	0	0	1														
"2024-01-19 16:53:55"	2024-01-18	doc4.xml	122520824001038	1	0	0	36104	"Us Bancorp \de\"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	USB	1	1	1	2	S	D	4	40.0428	25916	1037749	123008	27	D	0	1711665	"Welsh Timothy A"	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-01-19 10:16:01"	2023-11-15	rdgdoc.xml	143774924001686	0	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	1	0	2	S	D	4	25.1000	2000	50200	23050	10	D	0	1810592	"Hotchkiss Richard M."	"575 South 4Th Street"		Bangor	PA	18013		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-18 11:43:13"	2023-06-05	ownership.xml	149315224002862	0	0	1	1288855	"Optimumbank Holdings, Inc."	6021	FL	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	OPHC	1	1	1	1	S	D	4	3.1968	26450	84556	40060	194	D	0	1987848	"Terry Timothy"	"2929 E. Commercial Blvd"		"Fort Lauderdale"	FL	33308		0	1	0	0	PEO		0	0	0	0	0	0	0														
"2024-01-08 13:24:31"	2023-12-19	form4.xml	106299324000602	0	0	0	36146	"Trustmark Corp"	6021	MS	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TRMK	1	1	0	1	S	D	4	27.6897	3033	83983	225840	1	I	0	1019086	"Puckett Richard H"	"P. O. Box 291"		Jackson	MS	39205		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-03 16:38:16"	2024-01-02	doc4.xml	120919124000397	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	1	1	2	S	D	4	50.0300	30000	1500900	321736	10	D	0	1232430	"Kopnisky Jack L"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		1	1	0	0	"Exec. Chair. Company, Bank"		0	0	0	0	0	0	0														
"2023-12-29 14:45:18"	2023-12-27	doc4.xml	7085823000322	0	0	0	901243	"Blackrock Muniassets Fund, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	MUA	3	1	0	6	S	A	4	10.0444	55458	557043	37819	-314	I	0	70858	"Bank of America Corp /De/"	"100 North Tryon Street"		Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-21 15:05:13"	2023-12-19	wk-form4_1703189104.xml	71253423000315	0	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	1	0	1	S	D	4	37.0500	10000	370500	90954	12	D	0	1344155	"Rechin Michael C"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-20 16:35:14"	2023-12-19	wk-form4_1703108099.xml	10938023000178	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	38.3182	88	3372	10271	1	D	0	1749597	"Stewart Randy R"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2023-12-20 16:34:37"	2023-12-19	wk-form4_1703108067.xml	10938023000176	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	38.3190	116	4445	17674	1	D	0	1184824	"Alexander Bruce K"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	"EVP and"	"Division CEO"	0	0	0	0	0	0	1														
"2023-12-20 16:34:24"	2023-12-19	wk-form4_1703108050.xml	10938023000175	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	38.3182	176	6744	30097	1	D	0	1287704	"Laursen Thomas E"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"General Counsel"	0	0	0	0	0	0	1														
"2023-12-20 16:34:07"	2023-12-19	wk-form4_1703108035.xml	10938023000174	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	38.3198	519	19888	112710	0	D	0	1186735	"McLean Scott J"	"One South Main Street, 11Th Floor"	"Salt Lake City"		UT	84133-1109		0	1	0	1	Pres	"& COO"	0	0	1	0	0	0	0														
"2023-12-20 16:33:53"	2023-12-19	wk-form4_1703108023.xml	10938023000173	0	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	1	1	1	S	D	4	38.3211	246	9427	38006	1	D	0	1313496	"Maio Keith D"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-12-20 16:30:30"	2023-12-19	form4.xml	112760223030175	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	1	0	1	S	D	4	23.9400	14214	340283	821843	2	D	0	1256237	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-18 18:44:49"	2023-12-14	doc4.xml	120919123059033	1	0	0	1128361	"Hope Bancorp Inc"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HOPE	1	1	1	4	S	D	4	9.4667	12500	118334	39293	47	D	0	1777703	"Stenger Thomas"	"3200 Wilshire Blvd Ste 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1														
