acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-23 13:24:11"	2024-04-23	form4.xml	112760224013252	0	0	0	37808	"Fnb Corp/pa/"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNB	1	2	0	5	P	A	4	13.4944	8750	118076	216010	4	D	0	1207720	"Campbell William B"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 11:11:58"	2024-04-22	primary_01.xml	159396824000593	1	0	0	760498	"Bancfirst Corp /ok/"	6021	OK	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BANF	1	5	3	11	P	A	4	77.2575	10402	803632	151776	7	M	0	1188855	"Rainbolt H E"	"100 N. Broadway Ave."		"Oklahoma City"	OK	73102		1	0	0	0	"COB Emeritus, Dir"		1	0	0	0	0	0	0														
"2024-04-19 08:05:28"	2024-04-18	form4.xml	106299324008565	0	0	0	765207	"First Bancorp, Inc /me/"	6021	ME	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FNLC	1	4	1	6	P	A	4	24.0321	6263	150513	193883	3	D	0	1181520	"Gregory Robert B"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 13:33:25"	2023-03-17	edgardoc.xml	117184323001798	1	0	0	906465	"Qcr Holdings Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QCRH	1	8	2	22	P	A	4	46.0267	27556	1268313	342737	9	D	0	1411742	"Field James M."	"3551 Seventh Street"	"Suite 204"	Moline	IL	61265		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-18 11:42:31"	2024-04-16	wf-form4_167450881604241.xml	72685424000122	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	6	0	20	P	A	4	94.6024	3252	307647	151503	2	D	0	1018106	"Hylton Tracy W II"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:36:37"	2020-06-30	wk-form4_1683924848.xml	84587724000124	0	0	1	845877	"Federal Agricultural Mortgage Corp"	6111		24	45	h	61	6111	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Federal & Federally-Sponsored Credit Agencies"	AGM	1	2	0	3	P	A	4	123.6302	3102	383501	18937	20	D	0	1776038	"Dobrinski Everett M"	"C/o Farmer Mac, 1999 K Street Nw"	"Fourth Floor"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-11 17:15:40"	2024-04-09	rdgdoc.xml	143774924011807	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	2	P	A	4	28.2030	263842	7441142	4281902	7	I	0	1106487	"Hanna Frank J III"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-10 16:10:07"	2024-04-08	ownership.xml	121390024031873	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	3	3	20	P	A	4	2.3791	183748	437157	1882184	11	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-04-09 09:13:33"	2024-04-05	wk-form4_1712668404.xml	188308524000052	0	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	6	5	6	P	A	4	10.3302	194807	2012402	1354902	17	D	0	1654849	"Das Sanjiv"	"1601 Utica Avenue South"	"Suite 900"	"St. Louis Park"	MN	55416		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-05 14:18:04"	2024-04-04	primary_doc.xml	111635424000006	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	GLBZ	1	1	1	4	P	A	4	5.5588	2600	14453	2600		D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-05 08:26:21"	2024-04-03	wk-form4_1712319972.xml	89373924000050	0	0	0	1158172	"Comscore, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	SCOR	1	1	0	1	P	A	4	14.9400	1417	21170	27542	5	I	0	893739	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0														
"2024-04-03 16:11:43"	2024-04-02	form4.xml	80724924000039	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	3	0	5	P	A	4	39.8901	2840	113288	363310	1	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-02 15:59:43"	2024-03-29	wk-form4_1712087975.xml	71253424000144	0	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	4	1	5	P	A	4	33.1274	4254	140924	119778	4	D	0	1425324	"Stewart Michael J"	"200 E Jackson Street"		Muncie	IN	47305		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-04-02 14:30:16"	2023-03-13	rdgdoc.xml	156761923005027	1	0	1	811808	"Summit Financial Group, Inc."	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SMMF	1	13	3	21	P	A	4	23.3771	44449	1039089	1075110	4	D	0	1400427	"Geary James P II"	"Po Box 218"		Petersburg	WV	26847		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-02 10:10:44"	2024-03-28	primary_doc.xml	195340024000016	0	0	1	750558	"Qnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	QNBC	1	10	0	40	P	A	4	24.2526	129121	3131518	521244	33	D	0	1644000	"Mann Jennifer L"	"P. O. Box 9005"		Quakertown	PA	18951		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 15:38:01"	2024-03-28	rdgdoc.xml	143774924010319	0	0	0	1098151	"Fidelity D & D Bancorp Inc"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FDBC	1	3	2	8	P	A	4	16.3668	13630	223080	709591	2	D	0	1249639	"Cali Brian J"	"1241 December Drive"		Dunmore	PA	18521		1	1	0	0	COB		1	0	0	0	0	0	0														
"2024-04-01 11:05:59"	2024-03-28	wf-form4_167873145945169.xml	127516824000073	0	0	1	1275168	"Five Star Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FSBC	1	13	5	23	P	A	4	21.3104	316424	6743117	4232760	8	I	0	1857888	"Perry-Smith Robert Truxtun"	"C/O Five Star Bancorp"	"3100 Zinfandel Drive, Suite 100"	"Rancho Cordova"	CA	95670		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-28 18:23:59"	2024-03-27	ownership.xml	95017024038257	1	0	1	1841968	"P10, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PX	1	3	1	4	P	A	4	8.4858	91500	776447	565038	19	D	0	1428252	"Jensen Richard J."	"C/O P10, Inc."	"4514 Cole Avenue, Suite 1600"	Dallas	TX	75205		0	1	0	0	"EVP, Head of Strategy, M, A"		0	0	0	0	0	0	1														
"2024-03-27 15:04:30"	2024-03-21	doc4.xml	120919124005098	0	0	0	792966	"Farmers & Merchants Bancorp Inc"	6035	OH	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	FMAO	1	4	0	9	P	A	4	21.4693	11041	237043	141201	8	D	0	2005860	"Boyce Ian D"	"12507 Chapelwood Dr"		"Fort Wayne"	IN	46845		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 13:06:14"	2024-03-27	rdgdoc.xml	143774924009545	1	0	0	835324	"Stock Yards Bancorp, Inc."	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SYBT	1	4	0	11	P	A	4	52.4787	5294	277822	124634	4	D	0	1798342	"Arvin Shannon Bishop"	"Po Box 32890"		Louisville	KY	40232		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 12:49:22"	2024-03-26	wf-form4_167425087815999.xml	115637524000065	0	0	1	1156375	"Cme Group Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	CME	1	1	0	8	P	A	4	186.5371	6284	1172199	255677	3	M	0	1212852	"Shepard William R"			"20 S. Wacker Dr"	IL	60606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-22 10:19:15"	2024-03-21	wf-form4_167544893094184.xml	91007324000089	0	0	0	910073	"New York Community Bancorp, Inc."	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	NYCB	1	10	4	11	P	A	4	6.5338	272510	1780536	7116602	4	D	0	1848386	"Lux Marshall"	"5 Brewster Street #2105"		"Glen Cove"	NY	11542		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-20 15:22:46"	2024-03-15	wf-form4_168312092133552.xml	71557924000044	0	0	1	715579	"Acnb Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ACNB	1	6	1	19	P	A	4	30.2028	9554	288558	213575	5	D	0	1224269	"Fulk Brett D"	"16 Lincoln Square"		Gettysburg	PA	17325		0	0	0	1		"ACNB Bank EVP"	0	0	0	0	0	0	0														
"2024-03-20 07:00:04"	2021-10-01	form4.xml	109690624000528	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	1	1	3	P	A	4	45.0000	102702	4621590	524525	24	D	0	1825119	"Malcolm Kevin A."	Asdsadas		Dsfsdfdsfdsfds	IN	445566		1	1	1	0	erfrefr		0	0	0	0	0	0	0														
"2024-03-19 21:26:26"	2024-03-15	tm249291-2_4seq1.xml	110465924036332	1	0	0	1083220	"Xcel Brands, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	XELB	1	3	2	3	P	A	4	0.6500	325000	211251	4423403	8	I	0	1530941	"Disanto Mark"	"C/o Triple Crown Corp.,"	"5351 Jaycee Avenue"	Harrisburg	PA	17112		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 17:21:53"	2024-03-15	edgardoc.xml	129970924000058	0	0	0	1299709	"Axos Financial, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	AX	1	3	0	3	P	A	4	43.1228	9182	395954	155098	6	D	0	1464919	"Nick Mosich"	"9205 West Russell Road"	"Suite 400"	"Las Vegas"	NV	89148		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 16:17:31"	2024-03-15	form4.xml	90514824000979	1	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	5	1	5	P	A	4	3.1609	390300	1233709	423003	1193	D	0	1309191	"Patten Jarrod M"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 14:48:55"	2024-03-18	ownership.xml	117120024000052	0	0	0	1005101	"Marygold Companies, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MGLD	1	1	1	3	P	A	4	1.2496	88751	110904	18338766	0	D	0	1632685	"Nicholas & Melinda Gerber Living Trust"	"120 Calle Iglesia"	"Unit B"	"San Clemente"	CA	92672		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-03-19 14:24:00"	2024-03-19	form4-03192024_060355.xml	141588924008445	0	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	5	1	6	P	A	4	24.7730	1590	39389	173726	1	D	0	1609077	"Caras Matthew L"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 11:18:39"	2024-03-18	rdgdoc.xml	143774924008438	1	0	0	1879103	"Cfsb Bancorp, Inc. /Ma/"	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFSB	1	1	0	1	P	A	4	7.5620	1000	7562	25000	4	I	0	1903620	"Baharian Paul N"	"15 Beach Street"		Quincy	MA	02170		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-19 10:25:25"	2024-03-12	primary_01.xml	159396824000478	1	0	1	1466026	"Midland States Bancorp, Inc."	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MSBI	1	6	2	12	P	A	4	22.5607	16178	364987	460539	4	D	0	2009794	"Carlson Gerald Joseph"	"7281 Greenway Ave."		"St. Louis"	MO	63130		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 13:04:40"	2024-03-15	form4.xml	106299324006605	0	0	0	1913838	"Vwf Bancorp, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	VWFB	1	2	1	3	P	A	4	14.0494	7850	110288	114195	7	D	0	1936981	"Koch Charles F"	"976 South Shannon Street"		"Van Wert"	OH	45891		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 12:50:58"	2024-03-15	wk-form4_1710780648.xml	151871524000082	0	0	1	1518715	"Homestreet, Inc."	6022	WA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HMST	1	8	5	9	P	A	4	6.4593	102352	661119	483560	27	D	0	1908787	"Harrell Joanne R"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 10:56:35"	2024-03-15	tm249096-1_4seq1.xml	110465924035335	0	0	0	1746109	"Bank First Corp"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BFC	1	3	1	3	P	A	4	78.3750	1832	143583	31775	6	D	0	1784888	"Bourbulas Mary Kay"	"402 North 8Th Street"		Manitowoc	WI	54220		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 19:44:20"	2024-03-08	form4.xml	90514824000957	0	0	1	1953366	"Star Holdings"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	STHO	1	1	0	2	P	A	4	12.0951	33099	400335	1328053	3	I	0	1466538	"Cowen Inc."	"599 Lexington Avenue, 20Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-15 16:48:27"	2024-03-15	form4.xml	112760224010271	0	0	0	811589	"First Bancorp /nc/"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBNC	1	5	3	9	P	A	4	31.5661	6063	191385	348973	2	M	0	1497800	"McLamb Carlie C Jr"	"C/O New Century Bank 700 W Cumberland St"		Dunn	NC	28334		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:47:21"	2023-08-10	doc4.xml	120919123048312	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	14	6	32	P	A	4	10.2258	79648	814463	574565	16	D	0	1839949	"Switzer Matthew Alan"	"3019 Hedgeway Place"		Midlothian	VA	23113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-03-14 13:13:44"	2024-03-13	doc4.xml	120919124004833	1	0	0	1609065	"Pathfinder Bancorp, Inc."	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PBHC	1	5	3	21	P	A	4	11.8502	21575	255667	316936	7	I	0	1214089	"Dowd James A."	"214 West First Street"		Oswego	NY	13126		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-13 18:46:14"	2023-03-15	doc1.xml	156761923005184	1	0	1	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	11	7	42	P	A	4	30.2447	45761	1384029	587159	8	D	0	1470580	"De Gennaro Dennis A"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 18:24:21"	2024-03-11	form4-03132024_100307.xml	141588924007855	0	0	0	1042729	"Mercantile Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBWM	1	2	0	3	P	A	4	30.5622	4600	140586	12144	61	D	0	2014569	"Sanchez Nelson F"	"C/O Mercantile Bank Corporation"	"310 Leonard St."	"Grand Rapids"	MI	49504		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:15:54"	2024-03-13	primary_doc.xml	109000924000007	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	12	5	35	P	A	4	29.9206	32530	973317	314917	12	D	0	1760912	"Locke Anna T"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-13 15:13:20"	2024-02-29	doc4.xml	141588924007774	0	0	0	726601	"Capital City Bank Group Inc"	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CCBG	1	3	0	7	P	A	4	27.9264	8755	244496	59181	17	M	0	1745786	"Criser Marshall M III"	"P.O. Box 9"		Demorest	GA	30535		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 19:20:43"	2024-03-11	primarydocument.xml	156218024002621	0	0	0	1386278	"Green Dot Corp"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	GDOT	1	1	1	1	P	A	4	9.0650	33000	299144	101715	48	D	0	1954371	"Ruppel Christian Devin"	"114 W 7Th Street"	"Suite 240"	Austin	TX	78701		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-03-12 14:29:36"	2024-03-11	doc4.xml	141588924007619	0	0	1	1702750	"Byline Bancorp, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BY	1	6	0	41	P	A	4	21.6346	569153	12313423	23803568	2	I	0	1739310	"Kistner William G"	"180 North Lasalle Street"	"Suite 300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:30:31"	2024-03-07	wf-form4_167579251992171.xml	150573224000064	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	8	1	73	P	A	4	26.9692	83569	2253787	1408956	6	I	0	1607527	"Dale Eric J"	"C/O Bankwell Financial Group, Inc."	"258 Elm Street"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 17:03:51"	2023-12-04	doc4.xml	120919123057680	0	0	0	1841408	"Dave Inc./De"	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	DAVE	1	2	1	3	P	A	4	8.0676	15241	122958	294121	5	D	0	1889438	"Beilman Kyle"	"C/O Dave Inc."	"1265 South Cochran Avenue"	"Los Angeles"	CA	90019		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0														
"2024-03-11 15:12:07"	2024-03-08	form4-03112024_070302.xml	141588924007495	0	0	0	883948	"Atlantic Union Bankshares Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUB	1	1	0	1	P	A	4	35.1300	7000	245910	7582	1203	D	0	1217174	"Kimble Donald R"		"4300 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-07 14:34:04"	2024-03-06	rdgdoc.xml	143774924006949	1	0	0	1835385	"Marathon Bancorp, Inc. /Md/"	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	MBBC	1	2	2	4	P	A	4	8.5305	3440	29345	83431	4	D	0	1855798	"Zillges Nicholas W"	"500 Scott Street"		Wausau	WI	54403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 14:07:50"	2024-02-28	primary_doc.xml	193370724000001	0	0	0	741516	"American National Bankshares Inc."	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	AMNB	1	3	3	3	P	A	4	32.7302	3236	105915	113757	3	D	0	1732998	"Martin Edward C"	"2435 Cornwallis Avenue Se"		Roanoke	VA	24054		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1														
"2024-03-06 11:20:14"	2024-03-06	form4.xml	112760224008755	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	4	1	9	P	A	4	30.5337	6138	187416	262695	2	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-06 10:36:43"	2024-03-04	rdgdoc.xml	143774924006762	1	0	1	1849670	"Pb Bankshares, Inc."	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	PBBK	1	6	5	10	P	A	4	12.0882	14058	169936	195641	8	D	0	1721219	"Byers Douglas L"	"185 E. Lincoln Highway"		Coatesville	PA	19320		0	1	0	0	"Chief Banking Officer"		0	0	0	0	0	0	0														
"2024-03-06 09:59:05"	2023-08-02	ownership.xml	149315224008965	1	0	1	867028	"Fomo Worldwide, Inc."	6799	CA	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	FOMC	1	1	1	134	P	A	4	0.0011	21120749475	22933401	639166667	-103	D	0	1777459	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0														
"2024-03-05 20:22:17"	2022-05-26	doc1.xml	156761923000962	1	0	1	1051343	"Community West Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	6	1	10	P	A	4	11.6319	20823	242211	1566555	1	D	0	1932830	"Alwin Martin P"	"445 Pine Ave"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-05 19:05:08"	2024-03-05	wk-form4_1708636924.xml	201048824000007	0	0	0	1856365	"Finwise Bancorp"	6022	UT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FINW	1	3	2	4	P	A	4	9.9868	4940	49335	458134	1	I	0	2010488	"Keil Robert"	"C/O Finwise Bancorp"	"765 East Winchester, Suite 100"	Murray	UT	84107		0	1	0	0	"EVP  Chief FinTech Officer"		0	0	0	0	0	0	1														
