acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-04 17:15:14"	2024-06-03	ownership.xml	95017024068858	1	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	6	1	6	M	A	4	45.2255	23720	1072750	193909	14	D	0	1653465	"Whitney Kenneth C"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:34:40"	2024-06-03	wk-form4_1717533272.xml	107742824000136	1	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	12	1	17	M	A	4	15.5283	50304	781137	786442	7	D	0	1903685	"Scurlock John Matthew"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-04 16:31:54"	2024-06-03	primary_doc.xml	93905724000160	1	0	0	1401564	"First Financial Northwest, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFNW	1	1	1	1	M	A	4	10.7700	7500	80775	35216	27	D	0	1260913	"Harrison Dalen D"	"201 Wells Avenue South"		Renton	WA	98057		0	1	0	0	"SVP, CBO of the Bank"		0	0	0	0	0	0	1														
"2024-06-04 16:30:17"	2024-05-31	form4.xml	95017224000319	1	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	3	S	D	4	0.3402	2717053	924274	17301775	19	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:13:06"	2024-06-01	form4.xml	112760224017656	1	0	0	70858	"Bank of America Corp /de/"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	BAC	1	5	5	7	M	A	4	0.0000	116931	0	3564139	3	D	0	1888653	"Koder Matthew M"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Pres, Gl Corp, Invest Banking"		0	0	1	0	0	0	0														
"2024-06-04 16:11:15"	2024-05-24	primary_doc.xml	146463124000006	0	0	1	1449794	"Embassy Bancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EMYB	1	1	1	6	P	A	4	13.5507	1311	17765	525094	0	I	0	1464631	"Lobach David M Jr"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0														
"2024-06-04 16:10:21"	2024-06-03	wk-form4_1717531811.xml	77690124000133	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	0	1	S	D	4	50.2169	1134	56946	13206	9	D	0	1220109	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:09:32"	2024-06-03	ownership.xml	168316824003976	1	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	15	12	18	S	D	4	4.4912	964982	4333939	6763235	17	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wk-form4_1717531662.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	7	6	9	M	A	4	71.1328	220649	15695388	527734	72	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wk-form4_1717531662.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	7	6	9	S	D	4	71.1328	220649	15695388	527734	72	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:05:13"	2024-06-03	wk-form4_1716494964.xml	174937524000016	1	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	2	1	5	P	A	4	14.2329	29208	415716	1539632	2	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:00:50"	2024-05-01	ownership.xml	169853124000001	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	6	2	8	P	A	4	31.7183	42190	1338193	730536	6	D	0	1889248	"Creuzot Cheryl"	"C/O the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 15:36:22"	2024-06-04	wk-form4_1717529773.xml	76356324000062	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	1	1	1	P	A	4	43.2781	151	6535	9274	2	I	0	1727262	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0														
"2024-06-04 13:44:06"	2024-06-04	wk-form4_1717523038.xml	153826324000049	0	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	27.6000	545	15042	1763	45	D	0	1742689	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:24:41"	2024-05-13	wk-form4_1717507473.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	3	1	3	S	D	4	157.0038	6500	1020525	50532	15	D	0	1406840	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:10:48"	2024-02-16	wk-form4_1717506639.xml	196513424000004	1	0	0	1419536	"Capital Bancorp Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBNK	1	3	0	3	M	A	4	14.4943	13338	193325	1636229	1	D	0	1754203	"Schwartz Steven Jay"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:08:56"	2024-06-01	primarydocument.xml	156218024004600	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	11	8	14	M	A	4	0.0000	362595	0	1572548	30	D	0	1236156	"Moxley James R III"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 08:42:52"	2024-06-01	wk-form4_1717504965.xml	127790224000100	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	12	4	15	M	A	4	0.0000	83059	0	1083027	8	D	0	1777751	"Spielman Cheryl"	"5662 Vintage Oaks Circle"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 20:09:42"	2024-05-30	doc4.xml	122520824006529	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	6	6	12	M	A	4	11.5818	444974	5153622	2798528	19	D	0	1478277	"Houston Helga"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. V. P."		0	0	0	0	0	0	0														
"2024-06-03 20:09:42"	2024-05-30	doc4.xml	122520824006529	1	0	1	49196	"Huntington Bancshares Inc /md/"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	HBAN	1	6	6	12	S	D	4	11.5818	444974	5153622	2798528	19	D	0	1478277	"Houston Helga"	"Huntington Center"	"41 S. High Street"	Columbus	OH	43287		0	1	0	0	"Senior Exec. V. P."		0	0	0	0	0	0	0														
"2024-06-03 18:56:19"	2024-05-16	rdgdoc.xml	143774924019098	1	0	1	1499422	"Rbb Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	RBB	1	9	0	13	M	A	4	5.9056	54001	318909	864363	7	D	0	1981658	"Wong Frank"	"1055 Wilshire Blvd"	"Suite 1200"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	2	0	3	P	A	4	7.4259	3097	22998	3097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:22:57"	2024-05-31	form4.xml	80724924000064	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	2	0	3	P	A	4	41.5513	4000	166205	249800	2	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:10:55"	2024-05-31	wk-form4_1717445446.xml	9375124000643	1	0	0	93751	"State Street Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STT	1	6	6	6	S	D	4	50.9998	31187	1590532	649119	5	D	0	1493239	"Milrod Donna M"	"State Street Corporation"	"One Congress Street"	Boston	MA	02114		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-03 16:01:04"	2024-05-30	ownership.xml	121390024049048	1	0	0	1036848	"Mega Matrix Corp."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	MPU	1	3	3	3	M	A	4	0.0000	42000	0	48000	700	D	0	2008326	"Gao Xiangchen"	"C/O Mega Matrix Corp."	"3000 El Camino Real, Bldg. 4, Suite 200"	"Palo Alto"	CA	94306		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-03 15:52:51"	2024-06-03	form4.xml	112760224017270	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	2	0	2	S	D	4	24.1270	63	1520	13609	0	D	0	1414540	"Thomas David W"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:15:29"	2024-06-03	ownership.xml	117494724000787	0	0	0	716605	"Penns Woods Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PWOD	1	8	4	11	P	A	4	17.5551	16254	285340	174891	10	D	0	1785665	"Kranich Charles E."	"2020 North Atherton Street"		"State College"	PA	16801-6936		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 15:11:43"	2024-06-03	wk-form4_1717441893.xml	107490224000085	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	2	1	2	P	A	4	13.8390	2000	27678	104897	2	I	0	1654961	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 11:48:21"	2024-05-31	primary_doc.xml	193259924000013	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	3	1	3	P	A	4	11.3069	1600	18091	21322	8	D	0	1932599	"Wolf Michael W."	"218 Bridge Street"	"Po Box 66"	Mifflintown	PA	17059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 19:30:26"	2024-05-29	rdgdoc.xml	143774924018945	0	0	0	1464343	"Atlanticus Holdings Corp"	6141	GA	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ATLC	1	2	0	3	S	D	4	28.2002	264895	7470096	4330159	7	D	0	1205021	"Hudson Deal W"	"C/o Atlanticus Holdings Corporation"	"Five Concourse Parkway, Suite 300"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:17:04"	2024-05-31	ownership.xml	95017024067564	0	0	0	827876	"Cleanspark, Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CLSK	1	3	3	3	S	D	4	21.5523	811350	17486498	7166750	13	D	0	2022141	"Monnig Taylor"	"10624 S. Eastern Ave."	"Suite A-638"	Henderson	NV	89052		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-31 17:39:28"	2024-05-31	form4.xml	112760224017142	1	0	0	1409970	"Lendingclub Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	LC	1	7	6	7	S	D	4	0.1825	198667	36257	2523909	9	D	0	1644258	"Selleck Erin"	"C/o Lendingclub Corporation"	"595 Market St. #200"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	20.4396	364	7440	6415	6	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:18:35"	2024-05-30	rdgdoc.xml	143774924018908	1	0	0	1296445	"Ormat Technologies, Inc."	6799	NY	24	78	h	67	6799	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	Investors	ORA	1	1	0	2	S	D	4	23.6259	2133	50394	4247	101	D	0	1181711	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-29	ownership.xml	121390024048446	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	2	2	5	P	A	4	2.7668	54584	151025	1861791	3	D	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	6	2	7	M	A	4	26.5856	55481	1474998	492627	13	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:53:57"	2024-05-30	wk-form4_1717181629.xml	71253424000186	1	0	0	712534	"First Merchants Corp"	6021	IN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FRME	1	6	2	7	S	D	4	26.5856	55481	1474998	492627	13	D	0	1736608	"Fehring Patrick J."	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:18:16"	2024-05-29	primary_doc.xml	3931124000057	0	0	0	39311	"Independent Bank Corp /mi/"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBCP	1	2	2	2	S	D	4	24.7278	3200	79129	80225	4	D	0	1397797	"Kimball Stefanie M"	"4200 E Beltline Ave"		"Grand Rapids"	MI	49525		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1717166973.xml	72685424000148	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	10	4	14	P	A	4	94.3330	15778	1488386	215397	8	I	0	1652746	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	2	1	7	P	A	4	11.5725	48972	566730	93204	111	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 09:11:12"	2024-05-29	wk-form4_1714591919.xml	105044124000092	0	0	1	1050441	"Eagle Bancorp Inc"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	EGBN	1	4	4	5	P	A	4	18.5555	9082	168521	480514	2	D	0	1523145	"Newell Eric R"	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 09:06:55"	2024-05-28	primary_doc.xml	111635424000013	0	0	0	890066	"Glen Burnie Bancorp"	6022	MD	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JANL	1	1	1	6	P	A	4	5.1269	2600	13330	3600	260	D	0	1625020	"Hanna Mark Christopher"	"101 Crain Highway, S.E."		"Glen Burnie"	MD	21061		1	1	0	0	"Pres, CEO0001625020"		0	1	1	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	1	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	2	0	2	P	A	4	19.1925	5282	101375	7322	259	D	0	1980234	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 20:44:08"	2024-05-20	wk-form4_1717116239.xml	195078724000016	1	0	1	316709	"Schwab Charles Corp"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	SCHW	1	12	7	34	S	D	4	68.9200	918133	63277735	102313698	1	I	0	1564429	"Clark Bernard J."	"3000 Schwab Way"		Westlake	TX	76262		0	1	0	0	"MD Head of Advisor Services"		0	0	0	0	0	0	0														
"2024-05-30 17:04:02"	2024-03-15	ownership.xml	163294824000001	1	0	0	1057706	"First Bancorp /pr/"	6022	PR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBP	1	9	8	11	S	D	4	7.1411	224564	1603625	3023165	8	D	0	1578141	"Power Carlos"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 16:53:28"	2024-05-29	form4-05302024_080523.xml	141588924014897	0	0	0	1341317	"Bridgewater Bancshares Inc"	6022	MN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWB	1	1	1	1	S	D	4	11.2399	2176	24458	32835	7	D	0	1756428	"Salazar Lisa M"	"C/o Bridgewater Bancshares, Inc."	"4450 Excelsior Blvd., Suite 100"	"St. Louis Park"	MN	55416		0	1	0	0	"Chief Deposit Officer"		0	0	0	0	0	0	0														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	M	A	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:30:08"	2024-05-28	ownership.xml	95017024066668	1	0	0	1308547	"Dolby Laboratories, Inc."	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	DLB	1	1	1	2	S	D	4	71.5457	4281	306287	58325	8	D	0	1256708	"Sherman Mark Andrew"	"C/O Dolby Laboratories, Inc."	"1275 Market Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	1	0	1	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	10	5	12	P	A	4	12.5687	12329	154959	322168	4	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:07:34"	2024-05-29	wk-form4_1711746855.xml	93313624000061	0	0	0	933136	"Mr. Cooper Group Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	COOP	1	2	2	4	S	D	4	80.1604	102000	8176360	1318255	8	I	0	1543932	"Bray Jesse K"	"8950 Cypress Waters Blvd."		Coppell	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.3600	3500	36260	451384	1	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 08:40:06"	2024-05-29	form4-05302024_080502.xml	141588924014819	0	0	0	1038773	"Smartfinancial Inc."	6021	TN	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SMBK	1	2	1	2	S	D	4	22.6322	7850	177663	50461	18	I	0	1251925	"Presley John M"	"5401 Kingston Pike"	"Suite 600"	Knoxville	TN	37919		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 06:00:31"	2024-05-23	ownership.xml	182912624003851	1	0	0	2012807	"Rf Acquisition Corp II"	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RFAI	1	2	1	2	M	A	4	10.0000	66562	665620	6526562	1	I	0	1919126	"Ng Tse Meng"	"111 Somerset, #05-07"		Singapore		238164		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0														
