acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-24 11:16:29"	2024-05-22	wk-form4_1716486908.xml	150573224000090	0	0	1	1505732	"Bankwell Financial Group, Inc."	6022	CT	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BWFG	1	3	2	6	S	D	4	24.7040	16042	396302	82494	24	D	0	2009787	"Brunner Steven H"	"C/O Bankwell Financial Group, Inc"	"258 Elm Street"	"New Canaan"	CT	06840		0	1	0	0	"EVP, Chief Risk, Operations"		0	0	0	0	0	0	1														
"2024-05-23 18:08:43"	2024-05-22	wf-form4_167545882752855.xml	121254524000173	0	0	1	1212545	"Western Alliance Bancorporation"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WAL	1	3	2	4	S	D	4	65.8000	13120	863296	70452	23	D	0	1528753	"Ardrey J. Kelly Jr."	"C/o Western Alliance Bancorporation"	"One E Washington Street, Ste 1400"	Phoenix	AZ	85004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 18:04:13"	2024-05-21	form4-11172023_081126.xml	141588924014371	0	0	1	315709	"International Bancshares Corp"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	IBOC	1	1	0	5	S	D	4	50.6196	390000	19741652	3944238	11	I	0	1060529	"Sanchez Antonio R Jr"	"P.O. Box 2986"		Laredo	TX	78044		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 18:00:06"	2024-05-22	ownership.xml	95017024064095	1	0	1	1529864	"Enova International, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	ENVA	1	6	4	16	S	D	4	56.5268	217196	12277386	928324	31	D	0	1483333	"Chartier Kirk"	"C/O Enova International, Inc."	"175 W. Jackson Boulevard, Suite 600"	Chicago	IL	60604		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-23 17:56:01"	2024-05-21	doc4.xml	95017024064090	0	0	0	1718512	"Gates Industrial Corp Plc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GTES	1	1	0	5	S	D	4	12.2948	126710734	1557877179	14444942	-113	I	0	1393818	"Blackstone Inc."	"345 Park Avenue"		"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 16:14:13"	2024-05-22	form4.xml	112760224016388	1	0	0	4962	"American Express Co"	6199	NY	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	AXP	1	13	13	25	S	D	4	207.3512	688422	142745094	746966	1176	D	0	1730101	"Pickett Denise"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, GSG, TLS"		0	0	1	0	0	0	0														
"2024-05-23 11:57:30"	2024-05-22	wk-form4_1686659696.xml	131539924000042	1	0	1	1315399	"Parke Bancorp, Inc."	6022	NJ	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PKBK	1	3	1	13	S	D	4	17.7514	61224	1086811	446437	16	D	0	1324062	"Kripitz Jeffrey H"	"601 Delsea Drive"		Sewell	NJ	08080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 09:49:49"	2023-12-07	wk-form4_1686074882.xml	182116023000098	0	0	0	1821160	"Guild Holdings Co"	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	GHLD	1	2	0	4	S	D	4	11.9804	18002	215671	83332	28	D	0	1828691	"Bryant Edward Jr"	"5887 Copley Drive"		"San Diego"	CA	92111		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 06:03:05"	2024-05-20	form4.xml	112760224016315	1	0	1	1364742	"Blackrock Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BLK	1	8	8	25	S	D	4	768.6386	234767	180450971	690858	51	D	0	1059245	"Fink Laurence"	"Blackrock, Inc."	"50 Hudson Yards"	"New York"	NY	10001		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-22 18:00:38"	2023-03-06	form4.xml	120919123016845	1	0	0	1504008	"Bankunited, Inc."	6035	DE	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BKU	1	2	1	6	S	D	4	33.7188	74560	2514077	538007	16	D	0	1751366	"Digiacomo John N."	"C/o Bankunited, Inc."	"14817 Oak Lane"	"Miami Lakes"	FL	33016		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:11:17"	2024-05-21	form4.xml	174612924000058	1	0	1	1746129	"Bank7 Corp."	6022	OK	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BSVN	1	3	3	10	S	D	4	26.3638	70500	1858648	416228	20	D	0	1912878	"Litchfield Henry"	"1039 Nw 63Rd St"		"Oklahoma City"	OK	73116		0	1	0	0	"VP; GC"		0	0	0	0	0	1	1														
"2024-05-22 15:54:13"	2024-05-21	wk-form4_1716407644.xml	93652824000089	0	0	0	936528	"Wafd Inc"	6021	WA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WAFD	1	1	1	1	S	D	4	28.5195	14000	399273	98663	17	D	0	1687052	"Cooper Cathy E"	"425 Pike Street"		Seattle	WA	98101		0	1	0	0	"EVP, Chief Consumer Banker"		0	0	0	0	0	0	1														
"2024-05-22 12:32:00"	2023-09-06	doc4.xml	120919123048634	1	0	0	1050743	"Peapack Gladstone Financial Corp"	6029	NJ	24	52	h	60	6029	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"Commercial Banks"	PGC	1	3	3	5	S	D	4	28.3824	26108	741009	144549	22	D	0	1854833	"Vorcheimer Stuart M."	"500 Hills Drive, Suite 300"	"Po Box 700"	Bedminster	NJ	07921		0	1	0	0	"EVP, Comm, Ind Lndg"		0	0	0	0	0	0	1														
"2024-05-22 11:01:31"	2024-05-21	primary_doc.xml	109000924000015	0	0	1	1090009	"Southern First Bancshares Inc"	6021	SC	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SFST	1	3	1	6	S	D	4	29.9223	15680	469182	159897	11	D	0	1098696	"Cubbage Leighton M"	"P.O. Box 17465"		Greenville	SC	29606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:46:29"	2024-05-17	wf-form4_167632517029512.xml	10938024000110	1	0	0	109380	"Zions Bancorporation, National Association /ut/"	6021	UT	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ZION	1	14	14	22	S	D	4	46.2136	43394	2005393	392443	12	D	0	1809933	"Ellingsen Eric"	"One South Main Street, 11Th Floor"		"Salt Lake City"	UT	84133-1109		0	1	0	1	EVP,	"Division CEO"	0	0	0	0	0	0	1														
"2024-05-21 16:44:04"	2024-05-17	wk-form4_1701813892.xml	123024524000087	0	0	1	1230245	"Piper Sandler Companies"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	PIPR	1	4	4	14	S	D	4	167.2187	123070	20579609	386807	47	I	0	1435654	"Schoneman Debbra L."	"800 Nicollet Mall"		Minneapolis	MN	55402		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-21 16:40:11"	2024-05-17	wk-form4_1716323998.xml	88323724000069	0	0	1	883237	"Virtus Investment Partners, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	VRTS	1	3	2	3	S	D	4	235.0439	18162	4268868	85864	27	D	0	1497269	"Mandinach Barry M."	"C/O Virtus Investment Partners,  Inc."	"One Financial Plaza"	Hartford	CT	06103		0	1	0	0	"EVP, Head of Distribution"		0	0	0	0	0	0	1														
"2024-05-21 16:29:14"	2024-05-21	doc4.xml	158798724000090	0	0	0	1587987	"Newtekone, Inc."	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NEWT	1	1	0	9	S	D	4	12.8591	6750	86799	61503	12	D	0	1346166	"Mulia Salvatore Francis"	"4800 T-Rex Avenue"	"Suite 120"	"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 17:00:58"	2024-05-20	section16.xml	165495424006686	0	0	0	1093672	"Peoples Bancorp of North Carolina Inc"	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBK	1	2	0	5	S	D	4	29.1505	21000	612160	223541	10	D	0	1244172	"Abernethy James S"	"518 West C Street"		Newton	NC	28658		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:21:41"	2024-05-16	wk-form4_1716236467.xml	182360824000125	1	0	1	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	10	6	15	S	D	4	22.7318	406930	9250252	49025802	1	D	0	2008970	"Romney Edgar Jr"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Chief Strategy, Admin Officer"		0	0	0	0	0	0	0														
"2024-05-20 16:16:52"	2024-05-16	form4-02082024_100210.xml	141588924013744	1	0	1	820027	"Ameriprise Financial Inc"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	AMP	1	9	8	28	S	D	4	373.5913	225882	84387554	296417	320	I	0	1340573	"Sharpe Robert Francis Jr"	"General Counsel'S Office"	"1098 Ameriprise Financial Center"	Minneapolis	MN	55474		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:06:19"	2023-11-21	wk-form4_1716235558.xml	191038823000003	1	0	0	886982	"Goldman Sachs Group Inc"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	GS	1	9	8	14	S	D	4	390.1064	104404	40728670	1171305	10	D	0	1517277	"Rogers John F.W."	"C/o Goldman Sachs & Co. LLC"	"200 West Street"	"New York"	NY	10282		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-20 14:53:47"	2024-05-17	wk-form4_1708970619.xml	72685424000143	1	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	8	5	18	S	D	4	100.5417	36550	3674799	151858	32	D	0	1296026	"Derito John A"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		0	1	0	0	"EVP, Commercial Banking"		0	0	0	0	0	0	1														
"2024-05-20 14:51:22"	2024-05-16	wk-form4_1716231009.xml	31830024000236	0	0	0	318300	"Peoples Bancorp Inc"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PEBO	1	6	4	11	S	D	4	29.7157	17256	512774	201708	9	D	0	1311548	"Dierker David F"	"P.O. Box 738"	"138 Putnam Street"	Marietta	OH	45750		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 17:03:54"	2024-05-15	wk-form4_1701992375.xml	7312424000171	1	0	1	73124	"Northern Trust Corp"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	NTRS	1	5	4	8	S	D	4	82.7357	48872	4043461	416763	13	I	0	1614598	"Cherecwich Peter"	"50 South La Salle St"		Chicago	IL	60603		0	1	0	0	"Pres, Asset Servicing"		0	0	1	0	0	0	0														
"2024-05-17 16:53:58"	2024-05-16	wk-form4_1715979222.xml	162828024024124	1	0	0	1883085	"Pagaya Technologies Ltd."	6199	L3	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	PGY	1	1	1	1	S	D	4	11.9002	3155	37545	6854	85	D	0	2023777	"Bower Scott"	"90 Park Avenue"		"New York"	NY	10016		0	1	0	0	"Deputy CFO"		0	0	0	0	1	0	0														
"2024-05-17 16:38:59"	2024-05-16	ownership.xml	95017024061752	0	0	0	717806	"First Us Bancshares, Inc."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FUSB	1	1	0	3	S	D	4	10.6279	1403	14911	4507	45	D	0	1877183	"McCain Marlene M"	"3291 Us Highway 280"		Birmingham	AL	35243		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:34"	2024-05-15	ownership.xml	95017024061618	0	0	0	1810546	"Eastern Bankshares, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	EBC	1	5	2	12	S	D	4	12.8889	158581	2043940	286640	124	D	0	1488660	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:02:26"	2024-05-16	rdgdoc.xml	143774924017479	1	0	0	1756701	"Linkbancorp, Inc."	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LNKB	1	2	1	3	S	D	4	8.4157	235000	1977700	82731	-154	D	0	1811072	"Albertine Mona D."	"3045 Market Street"		"Camp Hill"	PA	17011		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 16:01:13"	2024-05-15	rdgdoc.xml	143774924017475	1	0	1	1754226	"Orange County Bancorp, Inc. /De/"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OBT	1	4	4	13	S	D	4	48.6102	10284	499907	21532	91	D	0	1875279	"Sousa Gregory"	"212 Dolson Avenue"		Middletown	NY	10940		0	1	0	0	"EVP, Deputy CLO"		0	0	0	0	0	0	1														
"2024-05-17 11:21:24"	2024-05-13	wk-form4_1703100927.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	3	1	4	S	D	4	162.2600	9500	1541470	47409	25	D	0	1234501	"Laird James F Jr"	"325 John H. McConnell Blvd"	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-17 10:50:14"	2024-05-15	rdgdoc.xml	143774924017400	0	0	1	1070524	"Greene County Bancorp Inc"	6036	DE	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	GCBC	1	3	2	5	S	D	4	30.7333	21361	656493	368095	6	I	0	1645641	"Cahalan Jay P."	"302 Main Street"		Catskill	NY	12414		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 21:04:32"	2024-05-14	wk-form4_1715907859.xml	162828024023886	0	0	1	895421	"Morgan Stanley"	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	MS	1	9	8	23	S	D	4	91.6892	981243	89969400	2999784	49	D	0	1842248	"Crawley Mandell"	"C/O Morgan Stanley"	"1585 Broadway"	"New York"	NY	10036		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-16 18:44:18"	2024-05-15	wk-form4_1702679285.xml	102891824000096	1	0	0	1028918	"Pacific Premier Bancorp Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PPBI	1	7	5	11	S	D	4	25.6932	110429	2837276	703407	19	D	0	1752507	"Wright Lori R"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		0	1	0	0	"Sr. EVP, Deputy CFO"		0	0	0	0	1	0	1														
"2024-05-16 18:10:00"	2024-05-15	tm237150-1_4seq1.xml	110465924062648	0	0	0	946647	"Premier Financial Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PFC	1	3	1	8	S	D	4	20.5832	10513	216391	197636	6	I	0	1459346	"Hileman Donald P."	"601 Clinton Street"		Defiance	OH	43512		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 17:16:24"	2023-11-09	wk-form4_1715894174.xml	162828023038707	1	0	1	1462120	"Live Oak Bancshares, Inc."	6022	NC	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	LOB	1	6	4	7	S	D	4	35.3512	96713	3418925	386623	33	D	0	1824584	"Bradford Tonya Williams"	"1741 Tiburon Drive"		Wilmington	NC	28403		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:47:37"	2024-05-03	rdgdoc.xml	143774924017311	1	0	1	1914605	"Ecb Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	ECBK	1	1	0	1	S	D	4	11.5286	5600	64560	23971	30	D	0	1937892	"Delory Paul A"	"419 Broadway"		Everett	MA	02149		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:29:45"	2024-05-16	wk-form4_1715891362.xml	133152024000144	1	0	0	1331520	"Home Bancshares Inc"	6022	AR	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	HOMB	1	8	6	9	S	D	4	24.6761	252287	6225469	2897417	10	D	0	1365246	"French Tracy"	"P.O. Box 966"		Conway	AR	72033		1	1	0	0	"Centennial Bank COB"		1	0	0	0	0	0	0														
"2024-05-16 16:08:52"	2024-03-08	wf-form4_167570436665715.xml	177974324000004	1	0	1	102212	"Univest Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	UVSP	1	4	3	6	S	D	4	26.3466	39457	1039559	170160	30	D	0	1362299	"Benning Todd S"	"14 North Main Street"	"Po Box 197"	Souderton	PA	18964		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 15:27:56"	2024-05-14	doc4.xml	120919124005653	1	0	1	36270	"M&t Bank Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MTB	1	7	3	25	S	D	4	142.1093	425701	60496052	250370	-243	D	0	1250506	"Barnes John P"	"One M&T Plaza"		Buffalo	NY	14203		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 14:26:22"	2024-05-14	primary_doc.xml	132638924000126	0	0	0	1851182	"Future Health Esg Corp."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	FHLT	1	4	0	4	S	D	4	0.0025	5863231	14947	1809349	-145	I	0	1326389	"Polar Asset Management Partners Inc."	"16 York Street Suite 2900"		Toronto	A6	"M5J 0E6"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0														
"2024-05-16 12:43:19"	2024-05-15	primarydocument.xml	156218024004080	1	0	0	85535	"Royal Gold Inc"	6795	DE	24	78	h	67	6795	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Mineral Royalty Traders"	RGLD	1	4	3	7	S	D	4	138.4124	17395	2407684	67236	35	D	0	1796187	"Shefman Randy"	"1144 15Th Street, Suite 2500"		Denver	CO	80202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-16 11:55:28"	2023-02-15	doc1.xml	156761923003130	0	0	1	314489	"First Busey Corp /nv/"	6022	NV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BUSE	1	2	0	17	S	D	4	23.6617	72499	1715446	418488	21	I	0	1647559	"Barr George"	"100 West University Avenue"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 18:22:12"	2024-05-15	form4.xml	112760224015533	0	0	0	708955	"First Financial Bancorp /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FFBC	1	3	1	4	S	D	4	24.0862	61354	1477785	990901	7	D	0	1652712	"Dennen Richard S"	"255 E Fifth Street, Suite 2900"		Cincinnati	OH	45202		0	1	0	0	"Chief Corp. Banking Officer"		0	0	0	0	0	0	0														
"2024-05-15 17:25:17"	2024-05-13	form4.xml	114036124026298	1	0	0	1751008	"Applovin Corp"	6282	E9	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	APP	1	1	0	6	S	D	4	44.4013	93318778	4143473982	44782619	-192	I	0	1472698	"Kkr Group Partnership L.P."	"30 Hudson Yards"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 16:02:42"	2024-05-13	form4.xml	90514824001416	0	0	0	1839341	"Core Scientific, Inc./Tx"	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CORZ	1	1	1	1	S	D	4	3.6599	4261	15595	130969	3	D	0	1922985	"Sterling Denise Marie Brucia"	"C/O Core Scientific, Inc."	"838 Walker Road, Suite 21-2105"	Dover	DE	19904		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-15 13:59:14"	2024-05-14	rdgdoc.xml	143774924016961	1	0	1	1541119	"Sound Financial Bancorp, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	SFBC	1	3	0	10	S	D	4	36.7051	6800	249595	49633	16	D	0	1410554	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 21:26:00"	2024-05-13	marketforms-65877.xml	121465924009106	0	0	1	96223	"Jefferies Financial Group Inc."	6211	NY	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	JEF	1	3	3	4	S	D	4	40.8484	2928456	119622818	43633671	7	M	0	1275002	"Friedman Brian P"	"C/o Jefferies Financial Group Inc."	"520 Madison Ave."	"New York"	NY	10022		1	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-05-14 19:35:13"	2024-05-14	primary_doc.xml	162086324000015	0	0	0	356171	"Trico Bancshares /"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBK	1	2	1	2	S	D	4	38.0000	4791	182058	1267441	0	M	0	1198502	"Carney Craig B"	"63 Constitution Dr"		Chico	CA	95973		0	1	0	0	"EVP Chief Credit Officer"		0	0	0	0	0	0	1														
"2024-05-14 19:06:42"	2023-11-09	doc4.xml	120919123055099	1	0	1	1596967	"Moelis & Co"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MC	1	10	9	31	S	D	4	49.0215	1443605	70767741	669133	-186	D	0	1604685	"Mahmoodzadegan Navid"	"399 Park Ave"		"New York"	NY	10022		0	1	0	0	"Co-Pres, MD"		0	0	1	0	0	0	0														
"2024-05-14 18:21:55"	2024-05-14	doc4.xml	141588924013163	1	0	1	1838359	"Rigetti Computing, Inc."	6770	DE	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	RGTI	1	4	2	25	S	D	4	1.7097	644938	1102633	3011862	27	D	0	1910690	"Rivas David"	"C/O Rigetti Computing, Inc."	"775 Heinz Avenue"	Berkeley	CA	94710		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-14 16:37:24"	2024-05-10	form4.xml	106299324010190	0	0	1	1521951	"First Business Financial Services, Inc."	6022	WI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FBIZ	1	2	1	2	S	D	4	32.1639	9625	309578	35868	37	D	0	1746176	"Lorenz William Kent"	"401 Charmany Drive"		Madison	WI	53719		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:28:38"	2024-05-10	wk-form4_1701982928.xml	162828024023230	1	0	1	1539638	"Triumph Financial, Inc."	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TFIN	1	6	5	15	S	D	4	67.8810	218778	14850867	758233	41	D	0	1774173	"Ritterbusch Todd"	"12700 Park Central Drive"	"Suite 1700"	Dallas	TX	75251		0	1	0	0	"Pres - TBK Bank, SSB"		0	0	1	0	0	0	0														
