acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-07 16:36:40"	2024-06-05	wk-form4_1717792591.xml	140352824000030	0	0	0	1403528	"Brookfield Oaktree Holdings, LLC"	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	OAK.P	1	1	0	1	S	D	4	21.6500	1000	21650	0	-100	D	0	1965835	"Perry Mansco III"	"C/O Brookfield Oaktree Holdings, LLC"	"333 South Grand Avenue, 28Th Floor"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:33:40"	2024-06-06	ownership.xml	95017024070733	0	0	0	944745	"Civista Bancshares, Inc."	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CIVB	1	2	1	2	P	A	4	14.1879	4512	64016	14397	46	D	0	1925608	"Perfect Clyde A Jr"	"20760 Mount Pleasant Road"		Lawrenceburg	IN	47025		0	0	0	1		"Subsidiary Director"	0	0	0	0	0	0	0														
"2024-06-07 16:30:08"	2024-06-05	ownership.xml	95017024070710	1	0	1	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	3	1	3	P	A	4	12.6861	25262	320477	47011	116	I	0	1999269	"Segarra Ann M"	"31 East Fourth Street"		Dunkirk	NY	14048		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 16:22:12"	2024-06-05	form4.xml	106299324012190	0	0	1	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	2	2	4	P	A	4	6.6740	4196	28004	102375	4	D	0	1964274	"Goncalves Filipe B"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1														
"2024-06-07 16:19:10"	2024-06-05	form4.xml	89706924001317	1	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	2	1	7	S	A	4	3.2433	8000	25946	27355	41	D	0	1742160	"Duran Ryan H"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1														
"2024-06-07 14:44:59"	2024-06-06	doc4.xml	120919124005830	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	6	1	11	P	A	4	29.6883	13068	387967	1628128	1	I	0	1774246	"Denny Michael B."	"1202 Elmwood Dr"		Abilene	TX	79605		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 14:00:51"	2024-06-06	wk-form4_1717783243.xml	3478224000084	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	2	1	2	S	D	4	50.4332	2925	147517	122362	2	D	0	1599829	"Buhr Jeffrey L"	"P.O. Box 1602"		"South Bend"	IN	46634		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 13:09:16"	2024-06-06	wk-form4_1717780149.xml	131678124000002	1	0	0	1490906	"Capitol Federal Financial, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CFFN	1	1	0	1	P	A	4	5.1184	10000	51184	97900	11	D	0	1316781	"Johnson Jeffrey M"	"C/o Capitol Federal Financial, Inc."	"700 South Kansas Avenue"	Topeka	KS	66603		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 11:36:35"	2024-06-06	ownership.xml	95017024070289	1	0	0	763901	"Popular, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BPOP	1	3	2	3	S	D	4	89.1700	17572	1566896	134446	15	D	0	1503166	"Monzon Gilberto"	"P O Box 362708"		"San Juan"	PR	00936-2708	"Puerto Rico"	0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-07 10:01:31"	2024-04-29	primary_doc.xml	183820324000002	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	7	4	10	P	A	4	27.5655	7690	211979	91430	9	D	0	1318101	"Hollar Mark R"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 09:53:06"	2024-06-06	form4.xml	112760224018115	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	17	8	20	S	D	4	31.6015	41710	1318097	518123	9	D	0	1252518	"Hieb William J"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-07 09:38:12"	2024-06-06	rdgdoc.xml	143774924019550	0	0	0	1811074	"Texas Pacific Land Corp"	6792	DE	24	78	h	67	6792	XLF	Financ	Financial	Invest	Investors	Financial	"Holding & Investment Offices"	"Oil Royalty Traders"	TPL	1	3	0	59	P	A	4	833.8886	368	306871	2170687	0	D	0	1056823	"Horizon Kinetics Asset Management LLC"	"470 Park Avenue South"	"4Th Floor South"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 21:27:47"	2024-06-04	wk-form4_1717723660.xml	84251724000121	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	8	6	23	P	A	4	18.1047	5339	96661	469250	1	I	0	1666463	"McDonnell Neil Michael"	"401 N Main St"		"Mount Pleasant"	MI	48858		1	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0														
"2024-06-06 18:25:17"	2024-06-04	wk-form4_1712616032.xml	178387924000182	1	0	0	1783879	"Robinhood Markets, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	HOOD	1	11	4	34	S	D	4	13.9026	2513284	34941117	46714628	6	D	0	1871006	"Tenev Vladimir"	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 18:04:55"	2024-06-04	form4.xml	106299324012100	1	0	1	1289419	"Morningstar, Inc."	6282	IL	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	MORN	1	6	4	18	S	D	4	278.6747	134531	37490381	16074027	1	D	0	1324069	"Mansueto Joseph D"	"22 W. Washington"		Chicago	IL	60602		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-06 16:09:32"	2024-04-26	primary_doc.xml	200581424000005	0	0	0	740806	"F&m Bank Corp"	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMBM	1	9	4	14	P	A	4	15.8375	6675	105715	480945	1	D	0	1375820	"Willingham John A."	"C/O F&M Bank"	"205 South Main Street"	Timberville	VA	22853		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:05:14"	2024-06-04	ownership.xml	149315224022925	0	0	1	1436229	"Btcs Inc."	6199	NV	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTCS	1	1	0	1	S	D	4	1.5627	25000	39068	30773	433	D	0	1950042	"Pump Melanie"	"9466 Georgia Avenue #124"		"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 14:28:03"	2024-06-04	rdgdoc.xml	143774924019451	0	0	0	1693577	"Mainstreet Bancshares, Inc."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MNSB	1	5	2	7	P	A	4	16.3136	4251	69349	392273	1	D	0	2013171	"Manouchehri Ali R"	"10089 Fairfax Blvd"		Fairfax	VA	22030		0	0	0	1		"Director - MainStreet Bank"	0	0	0	0	0	0	0														
"2024-06-06 14:24:30"	2024-06-04	form4.xml	114036124029107	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	2	1	2	P	A	4	27.5468	951	26197	36075	3	D	0	1699685	"Curley Kevin M"	"C/o Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2024-06-06 13:18:23"	2024-06-05	rdgdoc.xml	143774924019437	1	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	3	2	5	P	A	4	21.9884	3450	75860	61254	6	I	0	1976448	"Wilson Thomas M"	"15985 East High Street"		Middlefield	OH	44062		0	1	0	0	"EVP-Chief Strategy Officer"		0	0	0	0	0	0	1														
"2024-06-06 11:26:31"	2024-06-04	primary_doc.xml	156236324000001	0	0	0	796534	"National Bankshares Inc"	6021	VA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NKSH	1	1	0	1	P	A	4	29.4319	470	13833	13272	4	D	0	1562363	"Dooley John Elliott"	"2131 Plank Drive"		Blacksburg	VA	24060		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 09:44:27"	2024-06-05	primary_doc.xml	174706824000039	0	0	1	1747068	"Metrocity Bankshares, Inc."	6022	GA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MCBS	1	1	0	2	P	A	4	23.9347	4500	107706	632646	1	M	0	1754258	"Shim Sam Sang-Koo"	"C/o Metrocity Bankshares, Inc."	"5114 Buford Highway"	Doraville	GA	30340		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 18:21:15"	2024-06-03	form4.xml	112760224017972	0	0	0	1745916	"Pennymac Financial Services, Inc."	6162	DE	24	45	h	61	6162	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Mortgage Bankers & Loan Correspondents"	PFSI	1	4	4	6	S	D	4	91.4235	76655	7008069	1726527	5	I	0	1275713	"Spector David"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 18:19:16"	2024-06-03	wk-form4_1712182163.xml	162828024026921	0	0	1	1827821	"Forge Global Holdings, Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FRGE	1	1	1	5	S	D	4	1.7528	230803	404558	12945101	2	D	0	1916605	"Rodriques Kelly"	"4 Embarcadero Center, Floor 15"		"San Francisco"	CA	94111		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-05 17:38:10"	2024-06-05	form4.xml	112760224017970	1	0	0	1437479	"Enb Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ENBP	1	3	2	3	M	A	4	14.8760	3934	58522	25917	18	D	0	1980791	"Strohm Joselyn D"	"31 E. Main Street"		Ephrata	PA	17522		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 17:11:44"	2024-03-21	form4.xml	159396824000505	1	0	1	842518	"Evans Bancorp Inc"	6021	NY	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	EVBN	1	3	2	10	M	A	4	26.3746	57423	1514509	718506	9	D	0	1569147	"Pl Capital Advisors, LLC"	"750 Eleventh Street South, Suite 202"		Naples	FL	34102		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:51:48"	2024-06-05	ownership.xml	95017024069395	1	0	0	1781730	"Third Coast Bancshares, Inc."	6036	TX	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBX	1	3	1	5	P	A	4	15.3127	17484	267727	163468	12	D	0	1966486	"Bobbora William"	"20202 Highway 59 North, Suite 190"		Humble	TX	77338		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 16:19:09"	2024-06-03	wk-form4_1717618740.xml	162828024026844	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	4	2	5	S	D	4	21.4375	31153	667841	387048	9	D	0	1606183	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:14:12"	2024-06-03	wk-form4_1712181710.xml	162828024026836	1	0	0	1820953	"Affirm Holdings, Inc."	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	AFRM	1	5	4	14	S	D	4	7.7573	115080	892713	1549207	8	D	0	1539865	"Rabois Keith"	"One Letterman Drive"	"Building D, 5Th Floor"	"San Francisco"	CA	94129		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:12:36"	2024-06-04	wk-form4_1717618348.xml	101532824000156	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	3	2	3	P	A	4	53.7721	2018	108512	220523	1	D	0	1366763	"Smith Gregory A"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:14"	2024-06-04	rdgdoc.xml	143774924019324	0	0	0	801337	"Webster Financial Corp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	WBS	1	2	1	3	S	D	4	45.4758	6778	308235	47508	17	D	0	1498151	"Bley Daniel"	"C/O Webster Financial Corp"	"200 Elm Street"	Stamford	CT	06902		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0														
"2024-06-05 16:00:18"	2024-05-13	form4.xml	192998024000250	0	0	0	1946021	"Horizon Space Acquisition I Corp."	6770	E9	24	75	h	67	6770	XLF	Financ	Financial	AcqCo	"Acquisition Corp"	Financial	"Holding & Investment Offices"	"Blank Checks"	HSPO	1	2	0	2	S	D	4	0.0000	2000	0	13000	18	D	0	1955035	"Gonzalez Caceres Rodolfo Jose"	"I/C/O Horizon Space Acquisition I Corp."	"1412 Broadway, 21St Floor, Suite 21V"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 14:05:09"	2024-06-03	ownership.xml	95017024069202	0	0	1	1901799	"Bitcoin Depot Inc."	6199		24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	BTM	1	2	2	11	S	D	4	0.9275	6209682	5759780	45197978	16	D	0	1952421	"Buchanan Christopher Scott"	"C/O Bitcoin Depot Inc."	"3343 Peachtree Road Ne, Suite 750"	Atlanta	GA	30326		1	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-05 10:19:29"	2024-06-04	wk-form4_1717597159.xml	162828024026773	0	0	0	1035092	"Shore Bancshares Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	SHBI	1	2	0	2	P	A	4	11.1607	5605	62556	85563	7	D	0	1463254	"Lamon John"	"18 East Dover St."		Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 21:28:40"	2024-06-03	form4.xml	112760224017859	1	0	0	101382	"Umb Financial Corp"	6021	MO	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	UMBF	1	1	1	13	S	D	4	83.1099	72900	6058714	2747804	3	I	0	1229109	"Kemper J Mariner"	"1010 Grand Blvd."		"Kansas City"	MO	64106		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-04 19:28:32"	2024-05-31	wk-form4_1717543705.xml	162828024026745	0	0	1	1311370	"Lazard, Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	LAZ	1	1	1	1	S	D	4	40.2033	259605	10436969	2468396	12	M	0	1073157	"Jacobs Kenneth M"	"C/O Lazard, Inc."	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-06-04 19:05:53"	2024-05-31	wk-form4_1713401866.xml	162828024026743	1	0	0	1819796	"Gcm Grosvenor Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	GCMG	1	7	5	11	M	A	4	0.0000	147015	0	1213767	14	D	0	1684847	"Sullivan Kathleen Patricia"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:46:48"	2024-06-04	wk-form4_1717537597.xml	130221524000075	1	0	0	1302215	"Houlihan Lokey, Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	HLI	1	2	2	2	S	D	4	133.2233	21000	2797690	0	-100	D	0	1122670	"Preiser David A"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	CO-Pres		0	0	1	0	0	0	0														
"2024-06-04 17:24:48"	2024-06-01	wk-form4_1717536280.xml	182360824000152	1	0	0	1823608	"Amalgamated Financial Corp."	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AMAL	1	4	3	6	M	A	4	10.1516	129044	1310004	269855	92	D	0	1864074	"Brown Priscilla"	"275 7Th Avenue"		"New York"	NY	10001		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-04 17:15:14"	2024-06-03	ownership.xml	95017024068858	1	0	0	1626115	"Pjt Partners Inc."	6282	DE	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	PJT	1	6	1	6	M	A	4	45.2255	23720	1072750	193909	14	D	0	1653465	"Whitney Kenneth C"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:31:54"	2024-06-03	primary_doc.xml	93905724000160	1	0	0	1401564	"First Financial Northwest, Inc."	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFNW	1	1	1	1	M	A	4	10.7700	7500	80775	35216	27	D	0	1260913	"Harrison Dalen D"	"201 Wells Avenue South"		Renton	WA	98057		0	1	0	0	"SVP, CBO of the Bank"		0	0	0	0	0	0	1														
"2024-06-04 16:30:17"	2024-05-31	form4.xml	95017224000319	1	0	1	1835856	"Better Home & Finance Holding Co"	6163		24	45	h	61	6163	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Loan Brokers"	BETR	1	1	0	3	S	D	4	0.3402	2717053	924274	17301775	19	I	0	1965769	"Valani Riaz"	"C/O Better Home & Finance Holding Co"	"3 World Trade Center, 175 Greenwich St"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:10:21"	2024-06-03	wk-form4_1717531811.xml	77690124000133	0	0	0	776901	"Independent Bank Corp"	6022	MA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	INDB	1	1	0	1	S	D	4	50.2169	1134	56946	13206	9	D	0	1220109	"Miskell Eileen C"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:09:32"	2024-06-03	ownership.xml	168316824003976	1	0	1	889609	"Consumer Portfolio Services, Inc."	6199	CA	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	CPSS	1	15	12	18	S	D	4	4.4912	964982	4333939	6763235	17	D	0	1246388	"Wood Daniel S"	"3800 Howard Hughes Parkway, Suite 1400"		"Las Vegas"	NV	89169		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wk-form4_1717531662.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	7	6	9	M	A	4	71.1328	220649	15695388	527734	72	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:07:50"	2024-05-31	wk-form4_1717531662.xml	175873024000138	1	0	1	1758730	"Tradeweb Markets Inc."	6200	DE	24	48	h	62	6200	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security & Commodity Brokers, Dealers, Exchanges & Services"	TW	1	7	6	9	S	D	4	71.1328	220649	15695388	527734	72	D	0	1771187	"Bruni Enrico"	"Tradeweb Markets Inc."	"1177 Avenue of the Americas"	"New York"	NY	10036		0	1	0	0	"MD, Europe, Asia"		0	0	0	0	0	0	0														
"2024-06-04 16:00:50"	2024-05-01	ownership.xml	169853124000001	0	0	1	1295401	"Bancorp, Inc."	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	TBBK	1	6	2	7	P	A	4	31.5626	39705	1253193	730536	6	D	0	1889248	"Creuzot Cheryl"	"C/O the Bancorp, Inc."	"409 Silverside Road"	Wilmington	DE	19809		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 15:36:22"	2024-06-04	wk-form4_1717529773.xml	76356324000062	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	1	1	1	P	A	4	43.2781	151	6535	9274	2	I	0	1727262	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0														
"2024-06-04 13:44:06"	2024-06-04	wk-form4_1717523038.xml	153826324000049	0	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	27.6000	545	15042	1763	45	D	0	1742689	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:24:41"	2024-05-13	wk-form4_1717507473.xml	162954624000006	0	0	1	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	3	1	3	S	D	4	157.0038	6500	1020525	50532	15	D	0	1406840	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:10:48"	2024-02-16	wk-form4_1717506639.xml	196513424000004	1	0	0	1419536	"Capital Bancorp Inc"	6021	MD	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBNK	1	3	0	3	M	A	4	14.4943	13338	193325	1636229	1	D	0	1754203	"Schwartz Steven Jay"	"2275 Research Blvd."	"Suite 600"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:08:56"	2024-06-01	primarydocument.xml	156218024004600	1	0	0	700564	"Fulton Financial Corp"	6021	PA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	FULT	1	11	8	14	M	A	4	0.0000	362595	0	1572548	30	D	0	1236156	"Moxley James R III"	"C/o Fulton Financial Corporation"	"P.O. Box 4887, One Penn Square"	Lancaster	PA	17604		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 08:42:52"	2024-06-01	wk-form4_1717504965.xml	127790224000100	1	0	0	1277902	"Mvb Financial Corp"	6022	WV	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MVBF	1	12	4	15	M	A	4	0.0000	83059	0	1083027	8	D	0	1777751	"Spielman Cheryl"	"5662 Vintage Oaks Circle"		"Delray Beach"	FL	33484		1	0	0	0			0	0	0	0	0	0	0														
