acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-05 09:24:36"	2024-06-03	wk-form4_1712085520.xml	84251724000110	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	3	P	A	4	17.8571	84	1500	8487	1	D	0	1257659	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0														
"2024-06-05 09:24:06"	2024-06-03	wk-form4_1712085532.xml	84251724000108	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	3	P	A	4	17.8571	84	1500	869	11	D	0	1893950	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0														
"2024-06-04 17:36:13"	2024-05-31	wk-form4_1717536964.xml	162828024026654	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	P	A	4	15.6250	56	875	14626	0	D	0	1966223	"Avrett Shannon R"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 17:32:25"	2024-05-31	wk-form4_1717536737.xml	162828024026648	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	P	A	4	15.6311	103	1610	11343	1	D	0	1893153	"Cagle Dawn M"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 17:30:13"	2024-05-31	wk-form4_1717536605.xml	162828024026646	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	P	A	4	15.6344	93	1454	18199	1	D	0	1924479	"Martin Jeffrey Michael"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-04 17:20:11"	2024-05-31	wk-form4_1717536003.xml	162828024026631	0	0	0	1127371	"Community West Bancshares"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CWBC	1	1	1	1	P	A	4	15.6328	128	2001	49951	0	D	0	1729941	"Kim James J"	"7100 N. Financial Drive, Suite 101"		Fresno	CA	93720		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-04 16:24:48"	2024-05-31	wk-form4_1717532679.xml	162828024026574	0	0	0	1032033	"Slm Corp"	6141	DE	24	45	h	61	6141	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Personal Credit Institutions"	SLM	1	1	0	1	P	A	4	21.3107	11702	249378	23518	99	D	0	1525020	"Blackley Richard Scott"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:05:13"	2024-06-03	wk-form4_1716494964.xml	174937524000016	0	0	1	1423869	"Pcb Bancorp"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	PCB	1	1	0	4	P	A	4	15.0005	24408	366132	1491107	2	I	0	1749375	"Lee Sang Young"	"3701 Wilshire Boulevard, Suite 900"		"Los Angeles"	CA	90010		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-04 16:02:44"	2024-05-31	form4.xml	106299324011761	0	0	0	1157647	"Western New England Bancorp, Inc."	6035	MA	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	WNEB	1	1	1	2	P	A	4	6.7994	2976	20235	69696	4	I	0	1496082	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1														
"2024-06-04 15:36:22"	2024-06-04	wk-form4_1717529773.xml	76356324000062	0	0	0	763563	"Chemung Financial Corp"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CHMG	1	1	1	1	P	A	4	43.2781	151	6535	9274	2	I	0	1727262	"Fariello Daniel D"	"One Chemung Canal Plaza"	"Po Box 1522"	Elmira	NY	14902-1522		0	1	0	0	"Pres, Capital Bank Div."		0	0	1	0	0	0	0														
"2024-06-04 13:44:06"	2024-06-04	wk-form4_1717523038.xml	153826324000049	0	0	0	1538263	"Hometrust Bancshares, Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	HTBI	1	1	0	1	P	A	4	27.6000	545	15042	1763	45	D	0	1742689	"Jacobs Dwight L."	"10 Woodfin Street"		Asheville	NC	28801		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 10:14:41"	2024-05-31	rdgdoc.xml	143774924019121	1	0	0	1849466	"Texas Community Bancshares, Inc."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	TCBS	1	1	0	1	P	A	4	14.3300	7001	100324	68258	11	D	0	1910485	"Scavuzzo Anthony"	"215 West Broad Street"		Mineola	TX	75773		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 09:24:41"	2024-06-03	wk-form4_1717507473.xml	140684024000004	0	0	0	909108	"Diamond Hill Investment Group Inc"	6282	OH	24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	DHIL	1	1	0	1	P	A	4	150.0000	500	75000	8387	6	D	0	1406840	"Cooley Richard Scott"	"325 John H. McConnell Blvd."	"Suite 200"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:30:21"	2024-05-31	wk-form4_1717450212.xml	136785924000072	1	0	0	1367859	"Citizens Community Bancorp Inc."	6035	MD	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	CZWI	1	1	1	1	P	A	4	11.6667	12	140	62645	0	I	0	1204872	"Broucek James S"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		0	1	0	0	"EVP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1														
"2024-06-03 16:31:27"	2024-05-31	rdgdoc.xml	143774924019044	0	0	1	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	2	P	A	4	7.3364	1097	8048	1097		D	0	2008003	"Harris Clarence"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:27:40"	2024-05-31	rdgdoc.xml	143774924019039	0	0	0	1847360	"1895 Bancorp of Wisconsin, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BCOW	1	1	0	1	P	A	4	7.4750	2000	14950	2000		I	0	1984058	"Hill Kristina"	"7001 West Edgerton Avenue"		Greenfield	WI	53220		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 16:22:57"	2024-05-31	form4.xml	80724924000064	0	0	0	1958140	"Atlanta Braves Holdings, Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	BATRA	1	1	0	2	P	A	4	41.3250	1000	41325	125150	1	D	0	1185533	"Gabelli Mario J"		"191 Mason Street"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-03 16:21:08"	2024-05-31	wk-form4_1717445972.xml	101532824000154	0	0	0	1015328	"Wintrust Financial Corp"	6022	IL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	WTFC	1	1	1	1	P	A	4	24.6358	1197	29489	218056	1	M	0	1244290	"Wehmer Edward J"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	1	0	0	"FOUNDER, SENIOR ADVISOR"		0	0	0	0	0	0	0														
"2024-06-03 15:11:43"	2024-06-03	wk-form4_1717441893.xml	107490224000085	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	1	0	1	P	A	4	13.8500	1000	13850	80190	1	I	0	1654961	"Bedinghaus Robert A."	"6581 Harrison Ave"		Cincinnati	OH	45247		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 14:47:19"	2024-05-31	rdgdoc.xml	143774924019013	0	0	0	836147	"Middlefield Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	MBCN	1	1	0	2	P	A	4	22.2889	450	10030	3589	14	D	0	1968970	"Moeller Jennifer L"	"15985 East High Street"		Middlefield	OH	44062		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 11:48:21"	2024-05-31	primary_doc.xml	193259924000013	0	0	0	714712	"Juniata Valley Financial Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	JUVF	1	1	1	1	P	A	4	12.0100	100	1201	7280	1	D	0	1932599	"Wolf Michael W."	"218 Bridge Street"	"Po Box 66"	Mifflintown	PA	17059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-31 17:52:16"	2024-05-30	wk-form4_1717192328.xml	179602224000043	0	0	0	1796022	"Stepstone Group Inc."	6282		24	76	h	62	6282	XLF	Financ	Financial	InvAdv	"Investment Advisors"	Financial	"Security & Commodity Brokers"	"Investment Advice"	STEP	1	1	0	1	P	A	4	44.2900	22500	996525	45853	96	D	0	1305975	"Hoffmeister David F"	"C/O Stepstone Group Inc."	"277 Park Avenue, 45Th Floor"	"New York"	NY	10172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:50:51"	2024-05-31	primary_doc.xml	113265124000024	0	0	0	1132651	"Ames National Corp"	6021	IA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	ATLO	1	1	0	2	P	A	4	20.4396	364	7440	6415	6	D	0	1773399	"Cassabaum Michelle R"	"Po Box 846"		Ames	IA	50010		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:29"	2024-05-29	ownership.xml	121390024048446	0	0	1	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	2	P	A	4	2.7225	22084	60124	339394	7	D	0	1538372	"Hayes Anthony"	"725 5Th Avenue"	"22Nd Floor"	"New York"	NY	10022		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 16:05:27"	2024-05-29	ownership.xml	121390024048444	0	0	0	12239	"Dominari Holdings Inc."	6211	DE	24	48	h	62	6211	XLF	Financ	Financial	FinTrd	"Financial Trading"	Financial	"Security & Commodity Brokers"	"Security Brokers, Dealers & Flotation Companies"	DOMH	1	1	1	3	P	A	4	2.7970	32500	90901	1522397	2	I	0	1856536	"Wool Kyle Michael"	"725 5Th Avenue, 22Nd Floor"		"New York"	NY	10022		1	1	1	0	Pres		0	0	1	0	0	0	0														
"2024-05-31 15:27:13"	2024-05-30	form4.xml	112760224017106	0	0	0	894671	"Ohio Valley Banc Corp"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVBC	1	1	0	1	P	A	4	24.1935	62	1500	8258	1	M	0	1167839	"Barnitz Anna P"	"420 3Rd Ave."	"P.O. Box 240"	Gallipolis	OH	45631-0240		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 14:49:57"	2024-05-29	wk-form4_1717181389.xml	3478224000062	0	0	0	34782	"1St Source Corp"	6022	IN	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	SRCE	1	1	0	1	P	A	4	49.6500	1000	49650	48542	2	D	0	939167	"Fitzpatrick Daniel B"	"Po Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 11:08:26"	2024-05-29	wk-form4_1717168099.xml	107490224000081	0	0	0	1074902	"Lcnb Corp"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LCNB	1	1	1	1	P	A	4	13.8280	1000	13828	24707	4	D	0	1773450	"Mulligan Lawrence P Jr."	"218 Main St"		Middletown	OH	45044		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-31 10:49:42"	2024-05-30	wk-form4_1717166973.xml	72685424000148	0	0	0	726854	"City Holding Co"	6021	WV	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CHCO	1	1	0	1	P	A	4	102.1050	400	40842	500	400	I	0	1652746	"Parsons James M."	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 10:48:44"	2024-05-29	rdgdoc.xml	143774924018842	1	0	0	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	0	2	P	A	4	11.6792	2500	29198	6000	71	D	0	1193732	"Rodriguez Ramon A"	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:20:05"	2024-05-21	ownership.xml	149315224022047	0	0	0	1141688	"Landmark Bancorp Inc"	6021	CA	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	LARK	1	1	0	1	P	A	4	19.2500	4232	81466	4727	855	D	0	1980234	"Hurt Angela S."	"8100 Newton St, Suite 210"		"Overland Park,"	KS	66204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:26:05"	2024-05-30	form4-05302024_080548.xml	141588924014887	0	0	0	743367	"Bar Harbor Bankshares"	6022	ME	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BHB	1	1	0	1	P	A	4	25.8199	4476	115570	45000	11	D	0	1242207	"Toothaker Scott G"	"Po Box 400"	"82 Main Street"	"Bar Harbor"	ME	04609		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:15:54"	2023-06-15	form4.xml	112760224016966	0	0	1	1174850	"Nicolet Bankshares Inc"	6021	WI	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	NIC	1	1	0	1	P	A	4	76.3214	28	2137	11900	0	D	0	1630336	"Davis Lynn Dale"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 12:39:54"	2024-05-29	rdgdoc.xml	143774924018691	1	0	0	1845799	"Cullman Bancorp, Inc. /Md/"	6036	MD	24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	CULL	1	1	1	1	P	A	4	10.3600	3500	36260	451384	1	D	0	1473939	"Riley John A III"	"316 Second Avenue S.W."		Cullman	AL	35055		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-30 10:00:55"	2024-05-29	form4-05302024_020551.xml	141588924014833	0	0	0	810958	"Citizens & Northern Corp"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CZNC	1	1	0	1	P	A	4	17.0000	1500	25500	25567	6	D	0	1667312	"Lehman Terry L"	"5066 North Sherman Street"		"Mount Wolf"	PA	17347		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:30:55"	2024-05-29	primary_doc.xml	149295024000005	0	0	0	723646	"Franklin Financial Services Corp /pa/"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRAF	1	1	1	2	P	A	4	27.0000	2	54	3054	0	D	0	1492950	"Carmack Karen K"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-30 08:47:09"	2024-05-29	form4.xml	112760224016853	1	0	0	719220	"S&t Bancorp Inc"	6022	PA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	STBA	1	1	0	1	P	A	4	31.2286	35	1093	28121	0	I	0	1568809	"Palermo Frank J Jr"	"800 Philadelphia Street"		Indiana	PA	15701		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 19:46:18"	2024-05-24	form4-05232024_110540.xml	141588924014811	0	0	1	1082324	"Virnetx Holding Corp"	6794	DE	24	77	h	67	6794	XLF	Financ	Financial	Patent	"Patent Owners"	Financial	"Holding & Investment Offices"	"Patent Owners & Lessors"	VHC	1	1	1	2	P	A	4	4.4887	3135	14072	414958	1	I	0	1404771	"Larsen Kendall"	"C/o 308 Dorla Court"		"Zephyr Cove"	NV	89448		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-29 18:48:04"	2024-05-20	rdgdoc.xml	143774924018628	0	0	1	1431567	"Oak Valley Bancorp"	6022	CA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	OVLY	1	1	0	1	P	A	4	24.0000	700	16800	10142	7	D	0	1892478	"Strong Gary"	"125 North Third Avenue"		Oakdale	CA	95361		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:18:53"	2024-05-24	form4.xml	89706924001234	0	0	0	1640384	"Lm Funding America, Inc."	6199	DE	24	45	h	61	6199	XLF	Financ	Financial	Loan	Loans	Financial	"Non-depository Credit Inst"	"Finance Services"	LMFA	1	1	0	1	P	A	4	3.3726	5000	16863	5037	13514	D	0	1279202	"Traber Martin A"	"1200 Platt Street"	"Suite 100"	Tampa	FL	33606		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 15:43:19"	2024-05-29	ownership.xml	95017024065860	0	0	0	750574	"Auburn National Bancorporation, Inc"	6022	DE	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	AUBN	1	1	1	1	P	A	4	18.8400	100	1884	100		D	0	1659930	"Walker William James IV"	"P. O. Box 3110"		Auburn	AL	36831-3110		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 15:29:24"	2024-05-29	rdgdoc.xml	143774924018587	0	0	0	1006830	"Consumers Bancorp Inc /oh/"	6021	OH	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	CBKM	1	1	1	1	P	A	4	17.4000	500	8700	22248	2	D	0	1329938	"Wood Renee"	"1025 40Th Street Ne"		Canton	OH	44714		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-29 11:57:20"	2024-05-28	rdgdoc.xml	143774924018563	1	0	0	1787414	"Bogota Financial Corp."	6036		24	55	h	60	6036	XLF	Financ	Financial	SnBnk	"Non-Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institutions, Not Federally Chartered"	BSBK	1	1	0	2	P	A	4	6.7114	1400	9396	173984	1	D	0	1410612	"Masterson John J."	"819 Teaneck Road"		Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 09:42:26"	2024-05-28	wk-form4_1713970173.xml	84251724000102	0	0	0	842517	"Isabella Bank Corp"	6022	MI	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	ISBA	1	1	1	7	P	A	4	18.1298	4598	83361	18658	33	D	0	1521164	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0														
"2024-05-28 16:00:06"	2024-05-24	ownership.xml	95017024065165	0	0	0	1341318	"Lake Shore Bancorp, Inc."	6035	X1	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	LSBK	1	1	1	1	P	A	4	12.4740	462	5763	5639	9	I	0	1988345	"Gilden Taylor M"	"31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-28 13:47:37"	2024-05-24	form4.xml	114036124027609	0	0	0	357301	"Trustco Bank Corp N Y"	6022	NY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TRST	1	1	0	1	P	A	4	28.0100	400	11204	400		D	0	1998757	"Cotugno Steffani"	"C/O Trustco Bank Corp Ny"	"5 Sarnowski Drive"	Glenville	NY	12302		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:13:32"	2024-05-24	wk-form4_1716916404.xml	152886924000002	0	0	0	1163370	"Northrim Bancorp Inc"	6035	AK	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	NRIM	1	1	0	1	P	A	4	53.9309	550	29662	10112	6	D	0	1528869	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 12:35:54"	2024-05-23	ownership.xml	95017024064982	0	0	0	1228454	"Bcb Bancorp Inc"	6035	NJ	24	54	h	60	6035	XLF	Financ	Financial	SvBnk	"Federally Chartered Savings Bank"	Financial	"Depository Institutions"	"Savings Institution, Federally Chartered"	BCBP	1	1	0	1	P	A	4	10.7000	2500	26750	2500		D	0	1717439	"French Tara L"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 11:31:13"	2024-05-24	wk-form4_1716910264.xml	164973924000156	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	1	1	1	P	A	4	11.6500	200	2330	16561	1	D	0	1885587	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 09:05:40"	2024-05-24	wk-form4_1716901532.xml	164973924000154	0	0	0	1649739	"Bayfirst Financial Corp."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	BAFN	1	1	1	1	P	A	4	11.7920	500	5896	9482	6	D	0	1886484	"Oliver Robin Leigh"	"700 Central Ave"		"St. Petersburg"	FL	33701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0														
"2024-05-24 16:26:21"	2024-05-22	wk-form4_1715202434.xml	107742824000130	0	0	1	1077428	"Texas Capital Bancshares Inc/tx"	6022		24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	TCBI	1	1	0	5	P	A	4	26.5973	29369	781137	635369	5	I	0	900764	"Stallings Robert W"	"2000 McKinney Avenue"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 15:24:11"	2024-05-23	doc4.xml	120919124005723	0	0	0	36029	"First Financial Bankshares Inc"	6022	TX	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FFIN	1	1	1	2	P	A	4	30.4750	2000	60950	19363	12	D	0	1573445	"Hickox Michelle S"	"P O Box 701"		Abilene	TX	79604		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 13:58:51"	2024-05-23	rdgdoc.xml	143774924018295	1	0	1	1901637	"Uscb Financial Holdings, Inc."	6022	FL	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	USCB	1	1	1	4	P	A	4	11.6243	39072	454185	87204	81	D	0	1685230	"Anderson Robert B."	"C/O Uscb Financial Holdings, Inc."	"2301 N.W. 87Th Avenue"	Doral	FL	33172		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 10:23:17"	2024-05-23	ownership.xml	95017024064339	0	0	0	709337	"Farmers National Banc Corp /oh/"	6022	OH	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FMNB	1	1	0	1	P	A	4	12.2899	997	12253	6057	20	D	0	1991723	"Richardson Gina A"	"20 S Broad Street"	"Po Box 555"	Canfield	OH	44406		1	0	0	0			0	0	0	0	0	0	0														
